2012-2013 Softball Team Report for Lexington
This report was generated on 04/04/14 at 11:46 pm CDT

Lexington (14-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Kearney,A,12,22,3,L,2,9,,35,&nbsp;,,
08/20/12,Beatrice,B,18,12,2,L,0,8,(5 in.),36,<font color="green">Double Dual (host: McCook)</font>,,
08/20/12,Norris,B,18,11,2,L,0,10,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,Northwest,B,28,1,1,L,0,14,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/25,Alliance,B,1,23,4,W,19,1,(3 Innings),41,Lexington Invite,Lexington,
08/25,Scottsbluff,B,15,18,3,W,8,3,,44,Lexington Invite,Lexington,
08/28/12,@ North Platte,A,19,12,2,L,6,10,,38,&nbsp;,,
08/30/12,@ Gothenburg,C,25,5,1,L,3,4,(8 in),39,&nbsp;,,
09/04/12,McCook,B,19,15,2,L,4,9,,36,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Aurora,B,15,14,2,L,2,7,,36,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Cozad,B,16,17,3,L,8,15,,33,Cozad Invitational,Cozad High School - Bellamy Park,
09/08,Minden,C,6,25,4,W,12,0,(3 innings),41,Cozad Invitational,Cozad High School - Bellamy Park,
09/11/12,@ Cozad,B,16,17,3,W,14,5,,44,&nbsp;,,
09/13/12,St. Paul,C,5,23,4,W,12,10,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/15,Kearney,A,12,22,3,L,1,3,,35,North Platte Softball Classic,North Platte,
09/15,Chadron,C,8,19,3,W,8,3,,44,North Platte Softball Classic,North Platte,
09/15,Scottsbluff,B,15,18,3,L,7,21,(3 in.),33,North Platte Softball Classic,North Platte,
09/18/12,Minden,C,6,25,4,W,15,1,(5 in.),41,<font color="green">Triangular (host: Minden)</font>,,
09/18/12,Gothenburg,C,25,5,1,W,8,0,(5 in.),50,<font color="green">Triangular (host: Minden)</font>,,
09/20/12,North Platte,A,19,12,2,L,0,8,(5 in.),38,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/22,Hastings,B,13,23,3,W,10,6,(6 in. ),44,Crete Invite Tournament,Crete High School,
09/22,Centennial,C,19,12,2,L,1,14,(3 inn),36,Crete Invite Tournament,Crete High School,
09/22,Fairbury,C,22,7,1,L,1,7,,39,Crete Invite Tournament,Crete High School,
09/27/12,@ Hastings,B,13,23,3,W,16,8,(5 in.),44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Scottsbluff High School,
09/29,Kearney,A,12,22,3,L,8,9,,35,GNAC Tournament,Scottsbluff High School,
09/29,McCook,B,19,15,2,L,2,14,(4 in.),36,GNAC Tournament,Scottsbluff High School,
09/29,North Platte,A,19,12,2,W,7,4,,49,GNAC Tournament,Scottsbluff High School,
10/02/12,Holdrege,B,18,14,2,L,4,7,,36,&nbsp;,,
10/04/12,Cozad,B,16,17,3,W,14,9,(8 in.),44,&nbsp;,,
10/04/12,Gering,B,21,7,1,W,19,18,,50,&nbsp;,,
10/05/12,@ McCook,B,19,15,2,L,6,19,(4 in.),36,&nbsp;,,
10/05/12,@ McCook,B,19,15,2,L,4,6,,36,&nbsp;,,
10/05/12,Cozad,B,16,17,3,W,11,10,,44,&nbsp;,,

TotalPoints:,
Win %:,42.424%
Average Points:,39.667
