2008-2009 Girls Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:59 am CDT

Wakefield (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pender,D1,9,15,3,W,38,33,,44,&nbsp;,,
12/12/08,@ Wausa,D2,15,6,2,L,31,44,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Elkhorn Valley,D1,20,4,1,L,24,41,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Emerson-Hubbard,D1,12,10,2,L,24,40,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Pender,D1,9,15,3,L,32,37,,33,Great Northeast Nebraska Shootout,Wayne State College,
01/06/09,Stanton,C2,7,15,3,W,46,34,,44,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/08,Emerson-Hubbard,D1,12,10,2,W,29,27,,47,Bob Clough Post-Holiday Tournament,Homer,
01/10,Homer,C2,18,5,1,L,38,50,,39,Bob Clough Post-Holiday Tournament,Homer,
01/16/09,Winside,D1,3,16,4,W,51,36,,41,&nbsp;,,
01/17/09,Lyons-Decatur Northeast,D1,11,11,2,L,31,38,,36,&nbsp;,,
01/22/09,Norfolk Catholic,C1,11,11,2,L,28,59,,38,&nbsp;,,
01/23/09,@ Emerson-Hubbard,D1,12,10,2,L,36,40,,36,&nbsp;,,
01/24/09,Randolph,C2,5,15,3,W,37,34,,44,&nbsp;,,
01/26/09,Homer,C2,18,5,1,L,43,57,,39,&nbsp;,,
01/29/09,Laurel-Concord,C2,11,10,2,W,47,45,,47,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Newcastle,D2,18,5,1,L,38,44,,39,Lewis & Clark Conference Tournament,TBA,
02/06/09,Hartington,D1,3,16,4,W,40,24,,41,&nbsp;,,
02/10/09,@ Winnebago,C2,10,9,2,L,44,48,,36,&nbsp;,,
02/13/09,Ponca,C2,5,15,3,W,38,23,,44,&nbsp;,,
02/17/09,Laurel-Concord,C2,11,10,2,L,28,55,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.750
