Team Report for Aquinas Catholic
This report was generated on 02/28/24 at 9:55 am CST

Aquinas Catholic (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Raymond Central,C1,2,21,4,W,51,43,,43,&nbsp;,,
12/02/23,Logan View-Scribner-Snyder,C1,8,16,3,W,56,30,,46,&nbsp;,,
12/05/23,Howells-Dodge,D1,18,7,2,L,34,46,,36,&nbsp;,,
12/09/23,Archbishop Bergan,C2,14,9,2,W,46,45,,47,&nbsp;,,
12/12/23,Bishop Neumann,C1,18,5,1,L,41,51,,41,&nbsp;,,
12/15/23,Osceola,D2,18,5,1,W,57,46,,50,&nbsp;,,
12/16/23,@ Lincoln Lutheran,C2,17,8,2,L,43,63,,36,&nbsp;,,
12/21/23,@ Guardian Angels Central Catholic,D1,13,13,2,W,54,42,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School/David City Elementary ,
12/29,Palmyra,C1,2,17,4,W,41,32,,43,David City Holiday Tournament,David City High School/David City Elementary ,
12/30,Douglas County West,C1,22,3,1,L,47,65,,41,David City Holiday Tournament,David City High School/David City Elementary ,
01/02/24,@ Clarkson/Leigh,C2,3,18,4,W,55,36,,41,&nbsp;,,
01/04/24,Pierce,C1,8,13,3,W,55,51,,46,&nbsp;,,
01/16/24,@ Twin River,C2,12,11,2,W,39,37,,47,&nbsp;,,
01/19/24,@ Hastings St. Cecilia,C2,13,11,2,L,39,44,,36,&nbsp;,,
01/20/24,Kearney Catholic,C1,12,11,2,L,46,48,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Archbishop Bergan,C2,14,9,2,L,38,50,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Kearney Catholic,C1,12,11,2,L,48,50,,38,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,@ Grand Island Central Catholic,C2,12,11,2,L,51,56,,36,&nbsp;,,
02/03/24,@ Lincoln Christian,C1,6,16,3,L,78,82,,35,&nbsp;,,
02/06/24,Humphrey St. Francis,D2,17,7,2,L,42,49,,36,&nbsp;,,
02/09/24,Columbus Lakeview,C1,8,15,3,W,69,53,,46,&nbsp;,,
02/16/24,@ Scotus Central Catholic,C1,11,14,3,L,33,55,,35,&nbsp;,,
02/20/24,Centennial,C2,14,10,2,L,46,65,,36,Subdistrict C2-4 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,43.478%
Average Points:,40.696
