2010-2011 Softball Team Report for Lincoln North Star
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln North Star (20-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,Millard South,A,21,4,1,L,5,9,,39,&nbsp;,,
08/24/10,Millard South,A,21,4,1,L,0,9,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Columbus Lakeview,C,9,17,3,W,10,2,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Norfolk,A,9,24,3,W,8,1,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Elkhorn,B,15,10,2,L,5,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Kearney,A,5,25,4,W,9,0,,41,&nbsp;,,
08/31/10,Kearney,A,5,25,4,W,2,0,,41,&nbsp;,,
09/02/10,@ Columbus,A,24,10,2,L,1,3,,36,&nbsp;,,
09/02/10,@ Columbus,A,24,10,2,L,5,7,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Southeast,A,25,9,2,L,0,6,,36,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln East,A,13,17,3,L,3,6,,33,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln High,A,5,30,4,W,11,1,,41,HAC Tournament,Fremont - Christensen Fields,
09/07/10,Norfolk,A,9,24,3,W,5,4,,44,&nbsp;,,
09/07/10,Norfolk,A,9,24,3,W,10,3,,44,&nbsp;,,
09/09/10,Fremont,A,9,22,3,W,6,0,,44,&nbsp;,,
09/09/10,Fremont,A,9,22,3,W,3,2,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/11,Lincoln Southeast,A,25,9,2,L,0,10,,36,Columbus Invite,Gerrard Park,
09/11,Columbus,A,24,10,2,W,3,0,,47,Columbus Invite,Gerrard Park,
09/11,Norfolk,A,9,24,3,W,6,5,,44,Columbus Invite,Gerrard Park,
09/14/10,Lincoln Northeast,A,13,19,3,L,1,2,,33,&nbsp;,,
09/14/10,Lincoln Northeast,A,13,19,3,W,8,0,,44,&nbsp;,,
09/16/10,Lincoln Southeast,A,25,9,2,L,1,10,,36,&nbsp;,,
09/16/10,Lincoln Southeast,A,25,9,2,L,3,9,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,Scottsbluff,B,27,10,2,W,4,1,,47,North Platte Softball Classic,North Platte,
09/18,McCook,B,18,11,2,W,11,4,,47,North Platte Softball Classic,North Platte,
09/18,Gering,B,17,13,2,W,9,4,,47,North Platte Softball Classic,North Platte,
09/21/10,@ Papillion-LaVista,A,24,4,1,L,0,3,,39,&nbsp;,,
09/21/10,@ Papillion-LaVista,A,24,4,1,L,0,2,,39,&nbsp;,,
09/23/10,@ Lincoln High,A,5,30,4,W,4,2,,41,&nbsp;,,
09/23/10,@ Lincoln High,A,5,30,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard North,A,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Milford,C,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,North Platte,A,17,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,@ Lincoln East,A,13,17,3,L,1,9,,33,&nbsp;,,
09/28/10,@ Lincoln East,A,13,17,3,W,7,4,,44,&nbsp;,,
09/30/10,@ Lincoln Southwest,A,28,6,1,L,2,10,,39,&nbsp;,,
09/30/10,@ Lincoln Southwest,A,28,6,1,L,2,4,,39,&nbsp;,,
10/04/10,Grand Island,A,27,11,2,W,9,8,,47,&nbsp;,,
10/04/10,Grand Island,A,27,11,2,L,2,10,,36,&nbsp;,,
10/07/10,Lincoln East,A,13,17,3,W,11,0,,44,&nbsp;,,
10/07/10,@ Papillion-LaVista South,A,28,3,1,L,2,12,,39,&nbsp;,,
10/08/10,@ Papillion-LaVista South,A,28,3,1,L,7,13,,39,&nbsp;,,
10/08/10,Lincoln East,A,13,17,3,W,7,3,,44,&nbsp;,,

TotalPoints:,
Win %:,51.282%
Average Points:,40.564
