2012-2013 Boys Soccer Team Report for Columbus Lakeview
This report was generated on 05/15/13 at 10:23 am CDT

Columbus Lakeview (7-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Grand Island Central Catholic,B,2,11,4,W,2,0,,41,&nbsp;,,
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Columbus,B,10,5,2,L,0,3,,36,Scotus Tournament,Wilderness Park,
03/16,Crete,B,8,5,2,W,3,2,,47,Scotus Tournament,Wilderness Park,
03/19/13,Columbus Scotus,B,9,6,2,L,1,4,,36,&nbsp;,,
03/21/13,@ Northwest,B,7,5,2,L,1,2,(OT),36,&nbsp;,,
03/22/13,Platteview,B,1,12,4,W,3,1,,41,&nbsp;,,
03/26/13,@ Schuyler,B,9,2,1,L,1,5,,39,&nbsp;,,
04/04/13,York,B,3,9,3,W,3,1,,44,&nbsp;,,
04/08/13,Mount Michael Benedictine,B,9,7,2,L,1,4,,36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Crete,B,8,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/15/13,Lutheran High/Norfolk Catholic,B,4,8,3,W,3,1,,44,&nbsp;,,
04/16/13,Crete,B,8,5,2,W,4,2,,47,&nbsp;,,
04/18/13,@ Kearney Catholic,B,0,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,Seward,B,2,9,4,W,5,1,,41,&nbsp;,,
04/29/13,@ Columbus Scotus,B,9,6,2,L,1,5,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,40.308
