2006-2007 Boys Basketball Team Report for Allen
This report was generated on 12/26/13 at 10:20 pm CST

Allen (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Coleridge,D2,3,18,4,W,54,32,,41,&nbsp;,,
12/08/06,@ Homer,C2,2,18,4,W,53,45,,44,&nbsp;,,
12/12/06,@ Hartington,C2,12,9,2,L,51,53,,39,&nbsp;,,
12/15/06,Newcastle,D2,7,13,3,W,41,27,,44,&nbsp;,,
12/19/06,@ Bloomfield,D2,16,9,2,L,39,53,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/28,Niobrara,D2,1,19,4,W,73,33,,41,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/29,Lynch,D2,16,7,2,L,33,36,,36,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
01/05/07,@ Ponca,C2,23,1,1,L,51,66,,42,&nbsp;,,
01/12/07,@ Bancroft-Rosalie,D1,13,9,2,L,54,64,,38,&nbsp;,,
01/16/07,Wynot,D2,16,8,2,L,39,53,,36,&nbsp;,,
01/18/07,Wausa,D2,0,20,4,W,66,33,,41,&nbsp;,,
01/22/07,@ Walthill,D1,1,14,4,W,73,37,,43,&nbsp;,,
01/26/07,Emerson-Hubbard,C2,11,12,3,L,46,47,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Emerson-Hubbard,C2,11,12,3,L,37,40,,36,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Winside,D1,14,6,2,W,53,52,,49,&nbsp;,,
02/08/07,Bloomfield,D2,16,9,2,W,41,35,,47,&nbsp;,,
02/09/07,Santee,D2,12,8,2,W,51,36,,47,&nbsp;,,
02/16/07,@ Winnebago,C2,1,19,4,W,58,45,,44,&nbsp;,,
02/20/07,Newcastle,D2,7,13,3,L,39,45,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.684
