Team Report for Creek Valley
This report was generated on 02/28/24 at 9:57 am CST

Creek Valley (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,@ Dundy County Stratton,D1,22,5,1,L,17,78,,41,&nbsp;,,
12/05/23,@ Arthur County,D2,6,15,3,L,40,43,,33,&nbsp;,,
12/07/23,Bayard,D1,6,18,3,L,47,55,,35,&nbsp;,,
12/08/23,@ Potter-Dix,D2,11,12,3,L,40,66,,33,&nbsp;,,
12/14/23,@ Hay Springs,D2,17,7,2,L,41,76,,36,&nbsp;,,
12/19/23,Peetz CO,D2,16,4,1,L,48,66,,39,&nbsp;,,
01/05/24,Cody-Kilgore,D2,10,8,2,L,43,68,,36,&nbsp;,,
01/06/24,@ Minatare,D2,4,15,4,L,39,52,,30,&nbsp;,,
01/09/24,Sioux County,D2,6,16,3,W,34,31,,44,&nbsp;,,
01/11/24,@ Paxton,D2,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Garden County,D2,15,8,2,L,36,54,,36,Minuteman Activities Conference,Bridgeport,
01/20,Minatare,D2,4,15,4,W,62,44,,41,Minuteman Activities Conference,Bridgeport,
01/23/24,@ Sutherland,D1,1,19,4,W,48,40,,43,&nbsp;,,
01/26/24,@ Garden County,D2,15,8,2,L,26,49,,36,&nbsp;,,
01/27/24,Holyoke CO,C1,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/01/24,Minatare,D2,4,15,4,W,36,35,,41,&nbsp;,,
02/02/24,@ Leyton,D2,10,13,3,L,40,47,,33,&nbsp;,,
02/05/24,@ Banner County,D2,6,17,3,W,46,35,,44,&nbsp;,,
02/09/24,South Platte,D2,12,11,2,L,40,47,,36,&nbsp;,,
02/16/24,Wallace,D2,7,16,3,L,38,46,,33,&nbsp;,,
02/20/24,Potter-Dix,D2,11,12,3,L,47,59,,33,Subdistrict D2-11 Tournament,Leyton Schools,

TotalPoints:,
Win %:,26.316%
Average Points:,37.000
