Team Report for Medicine Valley
This report was generated on 02/24/24 at 4:29 pm CST

Medicine Valley (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Southwest,D1,14,8,2,L,28,51,,38,&nbsp;,,
12/01/23,Paxton,D2,17,9,2,L,47,55,,36,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/05,Arapahoe,D1,11,13,3,W,50,33,,46,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/08,Maywood-Hayes Center,D1,21,3,1,L,33,39,,41,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/09,Oberlin-Decatur Comm. KS,D1,9,8,2,L,37,44,,38,Cattle Trail Tournament,McCook High School/Graff Events Center,
12/14/23,Hitchcock County,D2,9,14,3,W,54,43,,44,&nbsp;,,
12/15/23,@ South Loup (Callaway/Arnold),C2,6,13,3,W,40,29,,47,&nbsp;,,
12/18/23,Wallace,D2,8,15,3,W,58,38,,44,&nbsp;,,
12/21/23,@ Alma,D1,20,5,1,L,31,72,,41,&nbsp;,,
01/05/24,@ Arapahoe,D1,11,13,3,L,42,46,,35,&nbsp;,,
01/09/24,Sandhills Valley,D1,0,21,4,W,53,8,,43,&nbsp;,,
01/11/24,@ Dundy County Stratton,D2,14,12,2,L,40,52,,36,&nbsp;,,
01/18/24,@ Hi-Line,D1,3,20,4,W,63,18,,43,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/20,Southwest,D1,14,8,2,L,36,53,,38,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/22,Bertrand,D2,7,15,3,L,40,44,,33,Republican Plains Athletic Conference,TBD/Graff Events Center,
01/30/24,Mullen,D2,7,12,3,W,46,35,,44,&nbsp;,,
02/01/24,@ Wauneta-Palisade,D2,9,12,3,W,51,50,,44,&nbsp;,,
02/02/24,Bertrand,D2,7,15,3,L,28,39,,33,&nbsp;,,
02/08/24,Maxwell,C2,9,13,3,L,52,55,,36,&nbsp;,,
02/09/24,@ Brady,D1,13,11,2,W,42,31,,49,&nbsp;,,
02/12/24,Wauneta-Palisade,D2,9,12,3,L,51,54,,33,Subdistrict D2-9 Tournament,Cambridge Public Schools,

TotalPoints:,
Win %:,42.857%
Average Points:,40.095
