2004-2005 Softball Team Report for Grand Island
This report was generated on 04/04/14 at 11:43 pm CDT

Grand Island (14-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Hastings,B,10,20,3,W,12,0,,40,&nbsp;,,
08/26/04,Hastings,B,10,20,3,W,7,2,,40,&nbsp;,,
08/28/04,@ Ralston,B,17,16,2,L,0,4,,33,&nbsp;,,
08/28/04,@ Elkhorn,B,28,4,1,L,1,6,,38,&nbsp;,,
08/28/04,@ Lincoln Southeast,A,33,9,1,L,1,8,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lincoln Schools Tourney,Lincoln,
08/31/04,Norfolk,A,22,17,2,L,2,3,,33,&nbsp;,,
08/31/04,Norfolk,A,22,17,2,L,1,2,,33,&nbsp;,,
09/02/04,@ Lincoln Northeast,A,29,11,2,L,4,9,,38,&nbsp;,,
09/02/04,@ Lincoln Northeast,A,29,11,2,L,3,8,,38,&nbsp;,,
09/04/04,@ Fremont,A,27,13,2,L,2,6,,38,&nbsp;,,
09/04/04,Lincoln East,A,15,21,3,W,2,1,,45,&nbsp;,,
09/04/04,Lincoln North Star,A,8,32,4,W,7,2,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tourn.,Doris Bair Fields - Lincoln SW host,
09/07/04,North Platte,A,20,14,2,L,0,2,,33,&nbsp;,,
09/07/04,North Platte,A,20,14,2,L,2,6,,33,&nbsp;,,
09/09/04,@ Lincoln East,A,15,21,3,L,2,3,,33,&nbsp;,,
09/09/04,Lincoln East,A,15,21,3,W,4,3,,45,&nbsp;,,
09/11/04,@ Lincoln High,A,1,38,4,W,12,0,,40,&nbsp;,,
09/11/04,@ North Platte,A,20,14,2,L,1,11,,33,&nbsp;,,
09/11/04,@ McCook,B,18,13,2,L,1,3,,33,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/14/04,@ Lincoln Southeast,A,33,9,1,L,1,9,,38,&nbsp;,,
09/14/04,Lincoln Southeast,A,33,9,1,L,4,9,,38,&nbsp;,,
09/16/04,@ Columbus,A,19,20,3,W,1,0,,45,&nbsp;,,
09/16/04,@ Columbus,A,19,20,3,W,2,0,,45,&nbsp;,,
09/18/04,Columbus,A,19,20,3,L,1,11,,33,&nbsp;,,
09/18/04,Lincoln Pius X,B,12,17,3,L,1,8,,33,&nbsp;,,
09/18/04,Holdrege,B,9,16,3,W,11,6,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Invite,Hastings,
09/23/04,@ Fremont,A,27,13,2,L,3,5,,38,&nbsp;,,
09/23/04,Fremont,A,27,13,2,L,3,5,,38,&nbsp;,,
09/25/04,@ Papillion-LaVista,A,32,5,1,L,1,8,,38,&nbsp;,,
09/25/04,@ Millard South,A,19,9,2,W,3,1,,50,&nbsp;,,
09/25/04,Lincoln Northeast,A,29,11,2,L,0,6,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Kearney,A,18,16,2,,,,,-,&nbsp;,,
10/02/04,@ Columbus,A,19,20,3,,,,,-,&nbsp;,,
10/04/04,Lincoln High,A,1,38,4,W,9,1,,40,&nbsp;,,
10/04/04,Lincoln High,A,1,38,4,W,14,2,,40,&nbsp;,,
10/05/04,@ Lincoln North Star,A,8,32,4,W,11,1,,40,&nbsp;,,
10/05/04,Lincoln North Star,A,8,32,4,L,3,4,,28,&nbsp;,,
10/07/04,@ Columbus,A,19,20,3,L,3,5,,33,&nbsp;,,
10/07/04,@ Columbus,A,19,20,3,L,2,3,,33,&nbsp;,,
10/07/04,Kearney,A,18,16,2,W,6,5,,45,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,37.947
