2004-2005 Boys Basketball Team Report for Wayne
This report was generated on 12/26/13 at 10:23 pm CST

Wayne (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Battle Creek,C1,8,13,3,W,53,46,,45,&nbsp;,,
12/10/04,@ Logan View,C1,12,9,2,W,55,49,,45,&nbsp;,,
12/11/04,Columbus Lakeview,C1,14,8,2,L,51,57,,33,&nbsp;,,
12/14/04,@ Schuyler,B,14,8,2,L,29,36,,35,&nbsp;,,
12/17/04,@ Wisner-Pilger,C2,23,2,1,L,53,55,,38,&nbsp;,,
12/21/04,@ Columbus Scotus,C1,1,18,4,W,51,47,,40,&nbsp;,,
12/28/04,Emerson-Hubbard,C2,6,16,3,W,53,47,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE Nebr. Shootout,Wayne State College,
12/29/04,@ East Butler,C2,19,4,1,L,55,56,,38,&nbsp;,,
12/30/04,@ Laurel-Concord,C2,8,14,3,W,40,36,,45,&nbsp;,,
01/06/05,Norfolk Catholic,C1,15,8,2,W,51,40,,45,&nbsp;,,
01/08/05,Boone Central,C1,20,3,1,W,44,30,,50,&nbsp;,,
01/11/05,@ Laurel-Concord,C2,8,14,3,W,66,61,,45,&nbsp;,,
01/21/05,Hartington Cedar Catholic,C2,11,10,2,W,52,40,,45,&nbsp;,,
01/22/05,@ O'Neill,C1,1,19,4,W,54,28,,40,&nbsp;,,
01/28/05,West Point,C1,3,16,4,W,71,36,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/01/05,@ Norfolk Catholic,C1,15,8,2,L,43,60,,33,&nbsp;,,
02/04/05,@ Madison,C1,7,15,3,W,72,66,,40,&nbsp;,,
02/05/05,Battle Creek,C1,8,13,3,W,45,35,,45,&nbsp;,,
02/11/05,@ Madison,C1,7,15,3,W,44,27,,40,&nbsp;,,
02/12/05,West Point Central Catholic,C2,17,7,2,L,57,68,,38,&nbsp;,,
02/18/05,@ Pierce,C1,17,5,1,L,36,41,,38,&nbsp;,,
02/21/05,Crofton,C1,11,10,2,W,56,45,,45,&nbsp;,,
02/22/05,@ Pierce,C1,17,5,1,L,43,49,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,40.913
