2010-2011 Girls Soccer Team Report for Platteview
This report was generated on 04/07/15 at 12:18 pm CDT

Platteview (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,Nebraska City,B,2,11,4,W,10,0,,41,&nbsp;,,
03/28/11,@ Plattsmouth,B,6,10,3,W,9,1,,44,&nbsp;,,
03/31/11,@ Waverly,B,10,6,2,L,0,1,,36,&nbsp;,,
04/01/11,@ Omaha Duchesne Academy,B,9,9,2,L,0,2,,36,&nbsp;,,
04/04/11,@ Elkhorn,B,14,3,1,L,1,2,,39,&nbsp;,,
04/07/11,Norris,B,9,6,2,W,3,2,,47,&nbsp;,,
04/11/11,Elkhorn South,B,10,6,2,L,1,2,,36,&nbsp;,,
04/14/11,Blair,B,5,12,3,W,5,1,,44,&nbsp;,,
04/18/11,@ Gretna,B,14,3,1,L,0,6,,39,&nbsp;,,
04/19/11,Conestoga,B,1,11,4,W,10,0,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston High School,
04/22,Ralston,B,7,8,3,W,3,0,,44,Ralston Invite,Ralston High School,
04/23,Norfolk,A,14,4,1,W,4,3,(SO),52,Ralston Invite,Ralston High School,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/26,Elkhorn South,B,10,6,2,L,2,3,(SO),36,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
05/02/11,Conestoga,B,1,11,4,W,10,0,,41,&nbsp;,,
05/03/11,Omaha Gross Catholic,B,9,7,2,W,3,0,,47,&nbsp;,,
05/04/11,Gretna,B,14,3,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.375
