2011-2012 Softball Team Report for Columbus
This report was generated on 05/03/15 at 9:18 am CDT

Columbus (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Lincoln Northeast,A,22,17,2,W,6,4,,47,&nbsp;,,
08/25/11,Lincoln Northeast,A,22,17,2,W,1,0,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Southwest,A,35,5,1,L,3,10,,39,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Pius X,B,16,13,2,W,7,6,,47,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Gross Catholic,B,10,15,3,W,6,5,,44,LPS Invitational,Lincoln - Doris Bair,
08/30/11,Schuyler,B,9,23,3,W,12,0,(3 in.),44,&nbsp;,,
09/01/11,@ Lincoln North Star,A,31,13,2,L,1,4,,36,&nbsp;,,
09/01/11,@ Lincoln North Star,A,31,13,2,L,1,2,(8 in.),36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Grand Island,A,27,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Omaha Marian,A,10,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06/11,@ Lincoln East,A,16,22,3,W,1,0,,44,&nbsp;,,
09/06/11,@ Lincoln East,A,16,22,3,L,1,2,,33,&nbsp;,,
09/08/11,Lincoln High,A,11,27,3,W,12,2,,44,&nbsp;,,
09/08/11,Lincoln High,A,11,27,3,W,9,1,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invitational,Gerrard Park - Columbus,
09/10,Norfolk,A,7,29,4,W,11,2,,41,Columbus Invitational,Gerrard Park - Columbus,
09/10,Elkhorn,B,21,8,2,L,5,6,,36,Columbus Invitational,Gerrard Park - Columbus,
09/10,Beatrice,B,22,5,1,L,0,8,,39,Columbus Invitational,Gerrard Park - Columbus,
09/13/11,Lincoln Pius X,B,16,13,2,L,5,6,(8 in.),36,&nbsp;,,
09/13/11,Lincoln Pius X,B,16,13,2,L,2,4,,36,&nbsp;,,
09/15/11,@ Grand Island,A,27,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/15/11,@ Grand Island,A,27,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/20/11,@ Kearney,A,17,20,3,L,10,11,,33,&nbsp;,,
09/20/11,@ Kearney,A,17,20,3,W,3,2,(8 in.),44,&nbsp;,,
09/22/11,Lincoln Southeast,A,25,13,2,L,2,11,,36,&nbsp;,,
09/22/11,Lincoln Southeast,A,25,13,2,W,7,6,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Southwest,A,35,5,1,L,1,10,,39,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Burke,A,15,12,2,L,1,3,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Skutt Catholic,B,25,4,1,W,8,0,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,Norfolk,A,7,29,4,W,9,1,,41,&nbsp;,,
09/27/11,Norfolk,A,7,29,4,W,9,1,,41,&nbsp;,,
09/29/11,@ Fremont,A,3,31,4,W,12,7,,41,&nbsp;,,
09/29/11,@ Fremont,A,3,31,4,W,8,0,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC Tournament,North Platte,
10/01,Kearney,A,17,20,3,L,3,4,(8 in.),33,GNAC Tournament,North Platte,
10/01,Scottsbluff,B,26,7,1,W,10,1,,50,GNAC Tournament,North Platte,
10/01,Lexington,B,13,21,3,W,11,7,,44,GNAC Tournament,North Platte,
10/06/11,@ Millard West,A,22,6,1,L,5,6,,39,&nbsp;,,
10/06/11,North Platte,A,16,17,3,W,7,4,,44,&nbsp;,,
10/07/11,North Platte,A,16,17,3,W,9,1,,44,&nbsp;,,
10/07/11,@ Millard West,A,22,6,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
