2012-2013 Softball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:25 am CDT

West Point-Beemer (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/18,Lutheran High Northeast,B,9,20,3,L,4,6,,35,Wayne Invitational Tournament,Wayne,
08/18,North Bend Central,C,3,26,4,W,5,2,,41,Wayne Invitational Tournament,Wayne,
08/18,Twin River,C,28,14,2,L,3,4,,36,Wayne Invitational Tournament,Wayne,
08/21/12,Arlington,C,22,7,1,L,0,9,(5 in.),39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,Cross County/High Plains,C,14,14,2,L,0,9,(5 in.),36,Bluejay Tournament,West Point,
08/25,Madison/Humphrey,C,1,28,4,W,13,0,(3 in.),41,Bluejay Tournament,West Point,
08/25,North Bend Central,C,3,26,4,L,1,6,,30,Bluejay Tournament,West Point,
08/28/12,@ Pierce,C,13,17,3,L,4,9,,33,&nbsp;,,
08/30/12,Wisner-Pilger,C,17,17,2,L,10,13,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/12,Tekamah-Herman,C,22,12,2,L,0,8,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/12,Lutheran High Northeast,B,9,20,3,L,8,16,(5 in.),35,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/06/12,Twin River,C,28,14,2,L,6,10,,36,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/08/12,O'Neill,B,24,5,1,L,0,10,(5 in.),41,&nbsp;,,
09/10/12,Schuyler,B,4,25,4,W,10,1,,43,<font color="green">Triangular (host: Wayne)</font>,,
09/10/12,Wayne,C,25,4,1,L,0,8,(5 in.),39,<font color="green">Triangular (host: Wayne)</font>,,
09/13/12,Logan View/Scribner-Snyder,C,17,13,2,L,1,9,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/13/12,South Sioux City,A,6,19,4,W,4,1,(8 in. ),44,<font color="green">Triangular (host: South Sioux City)</font>,,
09/15/12,Columbus Lakeview,C,4,19,4,W,9,0,(6in.),41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/15/12,GICC/Doniphan-Trumbull,B,6,22,4,W,11,2,(6 in.),43,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/17,Wisner-Pilger,C,17,17,2,L,3,4,,36,East Husker Conference Tournament,Tekamah,
09/17,Logan View/Scribner-Snyder,C,17,13,2,L,3,6,,36,East Husker Conference Tournament,Tekamah,
09/18/12,@ Tekamah-Herman,C,22,12,2,L,0,8,(6 in,),36,&nbsp;,,
09/24/12,Madison/Humphrey,C,1,28,4,W,8,0,(5 in.),41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/24/12,North Bend Central,C,3,26,4,W,12,4,(5 in.),41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29/12,Pierce,C,13,17,3,W,7,5,,44,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
09/29/12,Lutheran High Northeast,B,9,20,3,L,0,6,,35,<font color="green">Double Dual (host: Lutheran High Northeast)</font>,,
10/01/12,Lutheran High Northeast,B,9,20,3,W,9,1,(5 in.),46,&nbsp;,,
10/04/12,North Bend Central,C,3,26,4,W,14,7,,41,&nbsp;,,
10/04/12,Tekamah-Herman,C,22,12,2,L,0,8,(5 in.),36,&nbsp;,,
10/04/12,Guardian Angels Central Catholic,C,23,13,2,L,0,7,,36,&nbsp;,,

TotalPoints:,
Win %:,36.667%
Average Points:,38.300
