2010-2011 Boys Basketball Team Report for Freeman
This report was generated on 06/13/13 at 3:40 am CDT

Freeman (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Lewiston,D2,12,10,2,L,45,59,,36,&nbsp;,,
12/04/10,Lincoln Christian,C2,17,8,2,L,33,49,,36,&nbsp;,,
12/10/10,@ Falls City Sacred Heart,D2,11,12,3,W,34,31,,44,&nbsp;,,
12/11/10,Johnson-Brock,C2,21,5,1,L,47,66,,39,&nbsp;,,
12/14/10,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,58,35,,44,&nbsp;,,
12/20/10,@ Deshler,D1,16,6,2,L,47,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Adams Nebraska,
12/28,Sutton,C2,20,4,1,L,25,53,,39,Freeman Holiday tournament,adams,
12/29,Palmyra,C2,7,16,3,L,27,34,,33,Sportsman BB Tourney (Freeman),Adams Nebraska,
01/04/11,Southern,C2,15,8,2,L,34,45,,36,&nbsp;,,
01/07/11,Pawnee City,D1,21,3,1,L,32,65,,39,&nbsp;,,
01/08/11,@ Friend,C2,3,18,4,W,67,44,,41,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Johnson-Brock,C2,21,5,1,L,26,49,,39,MUDECAS BB Tourney,Beatrice,
01/15,Pawnee City,D1,21,3,1,L,45,60,,39,MUDECAS BB Tourney,Beatrice,
01/18/11,@ Malcolm,C2,10,11,3,L,51,52,(OT),33,&nbsp;,,
01/25/11,@ Elmwood-Murdock,C2,17,7,2,L,17,38,,36,&nbsp;,,
01/28/11,@ Diller-Odell,D1,6,16,3,L,44,55,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Lourdes Central Catholic,C2,7,17,3,L,43,48,,33,Pioneer Conference Tournament,Lewiston/Southern,
02/10/11,Tri County,C2,14,11,2,L,41,52,,36,&nbsp;,,
02/11/11,@ Auburn,C1,8,16,3,L,49,62,,35,&nbsp;,,
02/18/11,Sterling,D2,21,5,1,L,47,66,,39,&nbsp;,,
02/21/11,Lourdes Central Catholic,C2,7,17,3,L,43,55,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.095
