2012-2013 Girls Basketball Team Report for Omaha Benson
This report was generated on 05/26/15 at 9:36 am CDT

Omaha Benson (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha North,A,12,11,2,W,56,52,,47,OPS Jamboree,Northwest/Bryan,
12/01,Omaha Central,A,19,5,1,L,56,66,,39,OPS Jamboree,Northwest/Bryan,
12/07/12,Papillion-LaVista South,A,2,21,4,W,51,30,,41,&nbsp;,,
12/08/12,Papillion-LaVista,A,10,14,3,W,60,45,,44,&nbsp;,,
12/14/12,@ Millard North,A,20,5,1,W,51,48,,50,&nbsp;,,
12/15/12,@ Omaha Westside,A,13,11,2,L,48,52,,36,&nbsp;,,
12/18/12,@ Millard South,A,7,16,3,W,55,43,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/28,Omaha North,A,12,11,2,W,68,42,,47,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Bellevue East,A,19,5,1,L,39,61,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,Millard West,A,22,4,1,W,59,48,,50,&nbsp;,,
01/10/13,@ Kearney,A,16,10,2,W,53,41,,47,&nbsp;,,
01/11/13,@ Gretna,B,22,3,1,L,42,43,,39,&nbsp;,,
01/17/13,Bellevue East,A,19,5,1,L,57,59,,39,&nbsp;,,
01/19/13,Omaha South,A,5,18,4,W,85,50,,41,&nbsp;,,
01/22/13,Omaha Burke,A,8,15,3,W,65,38,,44,&nbsp;,,
01/25/13,@ Omaha North,A,12,11,2,W,61,43,,47,&nbsp;,,
02/02/13,@ Lincoln High,A,6,17,3,W,63,38,,44,&nbsp;,,
02/05/13,Omaha Bryan,A,2,21,4,W,58,24,,41,&nbsp;,,
02/09/13,Lincoln Southwest,A,20,5,1,L,51,57,,39,&nbsp;,,
02/12/13,Omaha Marian,A,8,15,3,W,55,44,,44,&nbsp;,,
02/16/13,@ Omaha Northwest,A,14,9,2,W,60,44,,47,&nbsp;,,
02/19/13,Omaha Burke,A,8,15,3,W,66,48,,44,&nbsp;,,
02/23/13,@ Omaha Central,A,19,5,1,L,42,44,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.130
