2008-2009 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:47 am CDT

Elkhorn Valley (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Neligh-Oakdale,C2,4,18,4,W,59,23,,43,&nbsp;,,
12/06/08,@ Battle Creek,C1,7,14,3,L,51,55,(OT),36,&nbsp;,,
12/12/08,@ Crofton,C1,21,1,1,L,22,56,,42,&nbsp;,,
12/13/08,Madison,C1,1,19,4,W,64,33,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wakefield,C2,8,12,3,W,41,24,,46,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Battle Creek,C1,7,14,3,W,47,43,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Wayne,C1,14,9,2,W,45,30,,50,Great Northeast Nebraska Shootout,Wayne State College,
01/05/09,Newman Grove,D1,11,10,2,W,60,37,,47,&nbsp;,,
01/10/09,@ West Holt,C2,12,9,2,W,49,46,,49,&nbsp;,,
01/13/09,Randolph,C2,5,15,3,W,53,32,,46,&nbsp;,,
01/16/09,@ Plainview,C2,4,16,4,W,44,30,,43,&nbsp;,,
01/17/09,@ Stanton,C2,7,15,3,W,44,38,,46,&nbsp;,,
01/20/09,Humphrey,D1,20,2,1,W,56,47,,50,&nbsp;,,
01/23/09,Creighton,C2,8,12,3,W,81,44,,46,&nbsp;,,
01/24/09,@ Norfolk Catholic,C1,11,11,2,W,52,46,,50,&nbsp;,,
01/27/09,Lutheran High Northeast,C2,15,7,2,L,43,49,,38,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Plainview,C2,4,16,4,W,49,31,,43,NENAC Conference Tournament,Elkhorn Valley,
02/02,Laurel-Concord,C2,11,10,2,W,52,45,,49,NENAC Conference Tournament,Elkhorn Valley,
02/05,Crofton,C1,21,1,1,L,54,58,,42,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,@ Laurel-Concord,C2,11,10,2,W,56,46,,49,&nbsp;,,
02/13/09,@ Bloomfield,D1,7,14,3,W,71,43,,44,&nbsp;,,
02/17/09,Newman Grove,D1,11,10,2,W,65,54,,47,&nbsp;,,
02/19/09,Humphrey,D1,20,2,1,W,51,49,,50,&nbsp;,,
02/27/09,West Boyd,D1,15,9,2,W,59,41,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.583
