Team Report for Hartington
This report was generated on 03/01/14 at 7:56 am CST

Hartington (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Ponca,C2,14,10,2,L,34,46,,38,&nbsp;,,
12/07/13,St. Mary's,D1,21,2,1,L,17,62,,39,&nbsp;,,
12/10/13,Walthill,D2,5,14,3,W,58,32,,44,&nbsp;,,
12/16/13,Emerson-Hubbard,D1,15,8,2,L,36,76,,36,&nbsp;,,
12/17/13,@ Allen,D1,9,13,3,L,39,40,,33,&nbsp;,,
12/21/13,Wakefield,C2,12,12,2,L,36,49,,38,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Creighton Holiday Tourney,Creighton,
01/03,Creighton,C2,16,5,1,L,27,53,,41,Creighton Holiday Tourney,Creighton,
01/04,Wausa,D2,9,14,3,L,52,55,,33,Creighton Holiday Tourney,Creighton,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Winside,D2,3,18,4,W,45,19,,41,Hartington Classic,Hartington,
01/10,Wynot,D2,21,6,1,L,38,49,,39,Hartington Classic,Hartington,
01/14/14,@ Randolph,D1,12,9,2,L,26,47,,36,&nbsp;,,
01/16/14,Homer,C2,21,5,1,L,28,64,,41,&nbsp;,,
01/17/14,@ Osmond,D2,1,19,4,W,50,25,,41,&nbsp;,,
01/21/14,Laurel-Concord,C2,16,7,2,L,35,52,,38,&nbsp;,,
01/24/14,@ Bloomfield,D1,4,16,4,W,41,27,,41,&nbsp;,,
01/28/14,Plainview,C2,10,11,3,L,30,39,,35,&nbsp;,,
01/30/14,Winside,D2,3,18,4,W,51,24,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Emerson-Hubbard,D1,15,8,2,L,29,70,,36,Lewis & Clark Conference,TBA,
02/04,Bloomfield,D1,4,16,4,W,39,35,,41,Lewis & Clark Conference,TBA,
02/11/14,@ Wausa,D2,9,14,3,L,41,47,,33,&nbsp;,,
02/14/14,@ Wynot,D2,21,6,1,L,38,66,,39,&nbsp;,,
02/17/14,Bloomfield,D1,4,16,4,W,36,16,,41,&nbsp;,,
02/18/14,Emerson-Hubbard,D1,15,8,2,L,34,52,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.304
