2012-2013 Boys Basketball Team Report for Crawford
This report was generated on 12/26/13 at 10:24 pm CST

Crawford (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Sioux County,D2,13,8,2,L,25,34,,36,&nbsp;,,
12/07/12,@ Hay Springs,D2,4,17,4,W,45,21,,41,&nbsp;,,
12/08/12,@ Garden County,D1,9,11,3,L,39,56,,33,&nbsp;,,
12/14/12,@ Hyannis,D2,4,14,4,W,51,49,(2 OT),41,&nbsp;,,
12/15/12,Minatare,D1,12,7,2,L,34,37,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux  County Holiday Tournament,Harrison,
12/20,Banner County,D2,3,17,4,W,40,35,,41,Sioux  County Holiday Tournament,Harrison,
12/21,Sioux County,D2,13,8,2,W,51,49,(OT),47,Sioux  County Holiday Tournament,Harrison,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Anselmo-Merna,D2,12,12,2,L,26,41,,36,Brady Holiday Tournament,Brady,
12/29,Brady,D2,15,8,2,L,29,51,,36,Brady Holiday Tournament,Brady,
01/04/13,@ Edgemont SD,D2,3,17,4,W,37,36,,41,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Crawford,
01/18,Hemingford,C2,19,6,1,L,31,44,,41,Panhandle Conference Tournament,Crawford,
01/19,Edgemont SD,D2,3,17,4,W,38,31,,41,Panhandle Conference Tournament,Crawford,
01/22/13,Banner County,D2,3,17,4,W,47,41,,41,&nbsp;,,
01/25/13,@ Morrill,C2,5,14,3,W,51,37,,46,&nbsp;,,
01/26/13,Leyton,D2,21,1,1,L,35,52,,39,&nbsp;,,
02/01/13,@ Cody-Kilgore,D2,3,16,4,W,43,35,,41,&nbsp;,,
02/02/13,Lingle-Ft. Laramie WY,D1,4,15,4,L,32,34,,30,&nbsp;,,
02/05/13,@ Sioux County,D2,13,8,2,L,40,47,,36,&nbsp;,,
02/07/13,Hay Springs,D2,4,17,4,W,43,32,,41,&nbsp;,,
02/15/13,Hemingford,C2,19,6,1,L,32,61,,41,&nbsp;,,
02/19/13,Garden County,D1,9,11,3,W,55,40,,44,&nbsp;,,
02/21/13,Potter-Dix,D1,9,14,3,L,44,49,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.182
