Team Report for Cornerstone Christian
This report was generated on 10/28/23 at 7:14 pm CDT

Cornerstone Christian (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Parkview Christian,D2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
08/24/23,Cedar Bluffs,C2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
08/31/23,Schuyler,B,9,19,3,L,2,3,,36,&nbsp;,,
09/05/23,Tri County,C2,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/05/23,Lewiston,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/07/23,@ College View Academy,D2,14,7,2,L,0,3,,36,&nbsp;,,
09/12/23,@ Iowa School for the Deaf IA (JV),D2,0,0,-,,,,,-,&nbsp;,,
09/14/23,@ Omaha Christian Academy,D2,13,18,3,W,3,0,,44,&nbsp;,,
09/15/23,Whiting IA,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Westview Tournament (1-Day Tournament, >4 Teams),Westview HS,
09/16,Omaha Bryan,A,2,30,4,W,2,0,,45,Westview Tournament,Westview HS,
09/16,Norfolk,A,12,18,3,L,0,2,,37,Westview Tournament,Westview HS,
09/16,Omaha Westview,A,9,22,3,L,0,2,,37,Westview Tournament,Westview HS,
09/16,Omaha Gross Catholic,C1,15,18,3,L,0,2,,35,Westview Tournament,Westview HS,
09/18/23,@ Fort Calhoun,C1,9,20,3,L,0,3,,35,&nbsp;,,
09/19/23,@ Boys Town,C1,1,27,4,W,3,0,,43,&nbsp;,,
09/21/23,Humboldt-Table Rock-Steinauer,D2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/21/23,Omaha Brownell Talbot,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/25/23,Heartland Christian IA,D2,8,15,3,W,3,0,,44,&nbsp;,,
09/30/23,Parkview Christian,D2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Elba)</font>,,
09/30/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/02/23,College View Academy,D2,14,7,2,L,2,3,,36,&nbsp;,,
10/03/23,@ Louisville,C2,10,20,3,L,1,3,,33,&nbsp;,,
10/05/23,@ Omaha Nation,C1,21,3,1,L,2,3,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Boys Town,C1,1,27,4,W,2,0,,43,Mead Invite,Mead Jr/Sr High School,
10/07,Mead,D2,8,22,3,L,0,2,,33,Mead Invite,Mead Jr/Sr High School,
10/07,BDS ,D1,27,4,1,L,0,2,,39,Mead Invite,Mead Jr/Sr High School,
10/07,Osceola,D1,15,16,3,L,0,2,,33,Mead Invite,Mead Jr/Sr High School,
10/10/23,@ Whiting IA,D2,4,18,4,W,3,0,,41,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,NFC Tournament (2/3-Day Tournament),Omaha Christian Academy/TBD,
10/12,Cedar Bluffs,C2,7,22,4,W,2,0,,41,NFC Tournament,Omaha Christian Academy/TBD,
10/12,College View Academy,D2,14,7,2,L,0,2,,36,NFC Tournament,Omaha Christian Academy/TBD,
10/17,Parkview Christian,D2,9,20,3,W,2,0,,44,NFC Tournament,Omaha Christian Academy/TBD,
10/23/23,Louisville,C2,10,20,3,L,0,3,,33,Subdistrict C2-2 Tournament,Lincoln Lutheran,

TotalPoints:,
Win %:,45.161%
Average Points:,38.968
