2007-2008 Softball Team Report for Logan View
This report was generated on 06/13/13 at 3:23 am CDT

Logan View (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/07,Yutan/Mead,C,8,17,3,L,1,2,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/25,Ashland-Greenwood,C,10,17,3,L,4,5,,33,Blair Invite,Blair,
08/25,Gretna,B,17,13,2,L,2,3,,38,Blair Invite,Blair,
08/25,Blair,B,24,6,1,L,0,11,,41,Blair Invite,Blair,
08/27/07,West Point Central Catholic,C,20,8,2,L,0,1,(8 in.),36,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/27/07,Battle Creek/Elkhorn Valley,C,2,21,4,W,10,2,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
08/30/07,Douglas County West,C,16,12,2,W,4,3,,47,&nbsp;,,
09/04/07,David City,B,8,24,3,W,6,4,,46,<font color="green">Triangular (host: Logan View)</font>,,
09/04/07,Tekamah-Herman,C,25,8,1,W,3,1,,50,<font color="green">Triangular (host: Logan View)</font>,,
09/06/07,West Point Central Catholic,C,20,8,2,W,3,0,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Columbus Tournament,Columbus High School,
09/08,Twin River,C,25,6,1,W,6,3,(9 in.),50,Lakeview Invitational,Columbus,
09/08,West Point Central Catholic,C,20,8,2,L,0,1,,36,Lakeview Invitational,Columbus,
09/08,Lincoln North Star,A,23,20,2,L,0,6,,39,Lakeview Invitational,Columbus,
09/11/07,Bishop Neumann,C,18,11,2,W,3,1,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Bennington,C,26,8,1,L,2,3,,39,David City Invitational,David City,
09/15,Cross County,C,19,14,2,W,2,1,,47,David City Invitational,David City,
09/15,West Point Central Catholic,C,20,8,2,L,0,1,,36,David City Invitational,David City,
09/15,David City,B,8,24,3,W,4,0,,46,David City Invitational,David City,
09/20/07,@ Tekamah-Herman,C,25,8,1,L,1,2,(8 in.),39,&nbsp;,,
09/24/07,Wisner-Pilger,C,10,17,3,W,6,1,,44,&nbsp;,,
09/25/07,@ Wayne,C,23,5,1,W,2,0,,50,&nbsp;,,
09/27/07,@ Columbus Lakeview,B,20,6,1,W,1,0,,52,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Bishop Neumann,C,18,11,2,W,9,1,,47,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,Wahoo,C,18,11,2,W,5,0,,47,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
09/29,,,14,15,3,W,7,0,,44,Bishop Neumann Round Robin Tournament,Hackberry Park - Wahoo,
10/01/07,,,14,15,3,L,1,4,,33,&nbsp;,,
10/04/07,@ West Point Central Catholic,C,20,8,2,W,9,0,,47,&nbsp;,,
10/04/07,Arlington,C,6,14,3,W,9,1,,44,&nbsp;,,
10/05/07,Bennington,C,26,8,1,L,1,2,,39,&nbsp;,,
10/05/07,Tekamah-Herman,C,25,8,1,L,3,9,,39,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,42.567
