2008-2009 Volleyball Team Report for Omaha Brownell-Talbot
This report was generated on 06/13/13 at 3:37 am CDT

Omaha Brownell-Talbot (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Malcolm,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/04/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/09/08,@ Omaha St. Peter Claver,C2,0,8,4,W,3,0,,41,&nbsp;,,
09/11/08,@ Cedar Bluffs,D1,7,19,3,W,3,0,,44,&nbsp;,,
09/13,(To Be Determined),,,,-,,,,,-,Dodge Quad (4-Team Round Robin),Dodge,
09/13,Dodge,D2,25,4,1,L,0,2,,39,Dodge Quad,Dodge,
09/13,Shelby,D1,5,20,4,L,1,2,,30,Dodge Quad,Dodge,
09/13,Concordia,C2,19,11,2,L,0,2,,36,Dodge Quad,Dodge,
09/16/08,Weeping Water,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/18/08,@ Omaha Christian Academy,C2,7,17,3,W,3,0,,44,&nbsp;,,
09/22/08,Sidney IA,C2,10,9,2,W,3,2,,47,&nbsp;,,
09/25/08,@ Logan View,C1,7,20,3,L,0,3,,35,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/27,Johnson County Central,C1,28,2,1,L,0,2,,41,Louisville Boosters Tournament,Louisville,
09/27,Douglas County West,C1,4,23,4,W,2,0,,43,Louisville Boosters Tournament,Louisville,
09/27,Concordia,C2,19,11,2,L,1,2,,36,Louisville Boosters Tournament,Louisville,
09/29/08,@ Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,3,,36,&nbsp;,,
09/30/08,Lourdes Central Catholic,C2,16,12,2,L,0,3,,36,&nbsp;,,
10/09/08,Lewiston,D1,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/09/08,Concordia,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Concordia)</font>,,
10/14/08,Pawnee City,D1,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/14/08,Lourdes Central Catholic,C2,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Murdock/Elmwood,
10/20,Malcolm,C2,12,20,3,L,0,2,,33,Elmwood-Murdock Invite,Murdock/Elmwood,
10/20,Humboldt-Table Rock-Steinauer,C2,20,8,2,L,0,2,,36,Elmwood-Murdock Invite,Murdock/Elmwood,
10/21,Weeping Water,C2,7,18,3,L,0,2,,33,Elmwood-Murdock Invite,Murdock/Elmwood,
10/23/08,Omaha Nation,D1,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/23/08,Walthill,D1,8,14,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Humboldt/Stella,
10/27,Lourdes Central Catholic,C2,16,12,2,L,0,2,,36,Pioneer Conference,Humboldt/Stella,
10/28,Diller-Odell,D1,8,17,3,L,0,3,,33,Pioneer Conference,Humboldt/Stella,
11/03/08,Concordia,C2,19,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.036
