2003-2004 Boys Basketball Team Report for Giltner
This report was generated on 12/26/13 at 10:20 pm CST

Giltner (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Harvard,C2,13,8,2,L,58,61,,36,&nbsp;,,
12/05/03,Dorchester,D2,1,16,4,W,75,45,,40,&nbsp;,,
12/12/03,@ Clay Center,D1,5,14,3,W,45,44,,42,&nbsp;,,
12/18/03,Nebraska Christian,C2,17,4,1,L,58,66,,41,&nbsp;,,
12/19/03,@ Exeter-Milligan,D1,12,9,2,L,53,55,,35,&nbsp;,,
12/29/03,@ Deshler,C2,18,3,1,L,46,58,,41,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,Harvard,C2,13,8,2,L,54,59,,36,&nbsp;,,
01/09/04,McCool Junction,D2,9,9,2,W,64,43,,45,&nbsp;,,
01/13/04,Kenesaw,D1,7,12,3,W,75,52,,47,&nbsp;,,
01/16/04,@ Elba,D2,4,16,4,W,85,37,,40,&nbsp;,,
01/23/04,@ Rising City,D2,10,11,3,L,57,75,,33,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/28/04,High Plains Community,D1,8,12,3,W,64,58,,47,&nbsp;,,
01/29/04,Hampton,D2,15,7,2,W,61,57,,50,&nbsp;,,
01/30/04,@ Meridian,D1,18,7,2,L,32,53,,40,&nbsp;,,
02/03/04,@ Meridian,D1,18,7,2,L,49,56,,40,&nbsp;,,
02/07/04,Shickley,D2,5,15,3,W,46,40,,40,&nbsp;,,
02/12/04,@ Silver Lake,D1,21,2,1,L,53,74,,40,&nbsp;,,
02/13/04,Hampton,D2,15,7,2,L,61,62,,38,&nbsp;,,
02/20/04,@ High Plains Community,D1,8,12,3,L,63,76,,35,&nbsp;,,
02/23/04,Heartland,C2,4,18,4,W,85,39,,43,&nbsp;,,
02/24/04,@ Hampton,D2,15,7,2,L,41,57,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.333
