2011-2012 Volleyball Team Report for Kimball
This report was generated on 06/13/13 at 3:36 am CDT

Kimball (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Bridgeport,C1,22,7,1,L,1,3,,39,&nbsp;,,
09/06/11,Garden County,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/11,Bridgeport,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/08/11,Potter-Dix,D2,10,15,3,L,1,2,,33,<font color="green">Triangular (host: Kimball)</font>,,
09/08/11,Mitchell,C1,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Kimball)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon ,
09/10,Hay Springs,D2,19,10,2,W,2,0,,47,Gordon-Rushville Invite,Gordon ,
09/10,Gordon-Rushville,C1,14,21,3,L,0,2,,33,Gordon-Rushville Invite,Gordon ,
09/10,Hemingford,C2,9,21,3,W,2,0,,44,Gordon-Rushville Invite,Gordon ,
09/10,Bridgeport,C1,22,7,1,L,1,2,,39,Gordon-Rushville Invite,Gordon ,
09/13/11,Gordon-Rushville,C1,14,21,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/13/11,Hemingford,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/17/11,Mitchell,C1,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
09/17/11,Chadron,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Mitchell)</font>,,
09/20/11,Alliance,B,11,20,3,L,1,3,,35,&nbsp;,,
09/22/11,Sidney,B,17,15,2,L,0,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/22/11,Gering,B,29,6,1,L,0,2,,41,<font color="green">Triangular (host: Sidney)</font>,,
09/29/11,@ Burns WY,C1,12,15,3,W,3,0,,44,&nbsp;,,
10/04/11,Potter-Dix,D2,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/04/11,Bayard,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/06/11,@ Pine Bluffs WY,C2,26,4,1,L,0,3,,39,&nbsp;,,
10/11/11,@ Bayard,C2,5,24,4,W,3,0,,41,&nbsp;,,
10/18/11,Perkins County,C2,19,12,2,L,1,3,,36,&nbsp;,,
10/21/11,Morrill,C2,11,16,3,W,3,1,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/22,Bridgeport,C1,22,7,1,L,1,2,,39,Western Trails Conference,Gordon-Rushville,
10/22,Hemingford,C2,9,21,3,W,2,0,,44,Western Trails Conference,Gordon-Rushville,
10/22,Morrill,C2,11,16,3,W,2,0,,44,Western Trails Conference,Gordon-Rushville,
10/25/11,@ Sidney,B,17,15,2,L,0,3,,38,&nbsp;,,
10/31/11,Gordon-Rushville,C1,14,21,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,39.750
