2012-2013 Boys Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:52 am CDT

Madison (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Norfolk Catholic,C1,14,11,2,L,23,63,,36,&nbsp;,,
12/07/12,Battle Creek,C1,6,17,3,W,61,45,,44,&nbsp;,,
12/08/12,@ O'Neill,C1,20,6,1,L,50,85,,39,&nbsp;,,
12/14/12,@ Hartington Cedar Catholic,C2,20,7,2,L,35,70,,36,&nbsp;,,
12/15/12,Pierce,C1,10,13,3,L,39,58,,33,&nbsp;,,
12/18/12,Plainview,C2,6,18,3,W,52,31,,44,&nbsp;,,
12/20/12,@ Elkhorn Valley,D2,4,21,4,W,64,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,O'Neill,C1,20,6,1,L,44,57,,39,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,8,16,3,L,49,50,,33,Stanton Holiday Tournament,Stanton,
01/04/13,Guardian Angels Central Catholic,D1,11,14,3,L,37,50,,33,&nbsp;,,
01/05/13,@ Twin River,C2,19,7,2,L,39,60,,36,&nbsp;,,
01/08/13,Logan View,C1,14,11,2,L,36,54,,36,&nbsp;,,
01/11/13,Boone Central/Newman Grove,C1,21,6,1,L,39,62,,39,&nbsp;,,
01/12/13,@ Humphrey St. Francis,D2,16,8,2,L,35,48,,36,&nbsp;,,
01/17/13,@ Humphrey,D2,15,10,2,L,41,58,,36,&nbsp;,,
01/22/13,Crofton,C2,11,13,3,L,23,44,,33,&nbsp;,,
01/25/13,@ Stanton,C2,13,9,2,L,42,60,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Pierce,C1,10,13,3,L,37,52,,33,Mid-State Conference Tournament,Norfolk,
02/01,Battle Creek,C1,6,17,3,L,53,56,,33,Mid-State Conference Tournament,Norfolk,
02/05/13,@ West Point-Beemer,C1,17,9,2,L,45,55,,36,&nbsp;,,
02/08/13,Wayne,C1,22,5,1,L,28,61,,39,&nbsp;,,
02/15/13,@ Wisner-Pilger,C2,8,17,3,L,38,82,,33,&nbsp;,,
02/18/13,Battle Creek,C1,6,17,3,L,54,57,,33,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.391
