2012-2013 Volleyball Team Report for Heartland
This report was generated on 06/13/13 at 3:35 am CDT

Heartland (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Sandy Creek,C1,20,9,2,L,1,2,,39,<font color="green">Triangular (host: Sandy Creek)</font>,,
08/30/12,Wilber-Clatonia,C1,7,19,3,W,2,0,,47,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/06/12,@ Thayer Central,C2,22,7,1,L,2,3,,41,&nbsp;,,
09/11/12,Fillmore Central,C1,24,9,2,L,0,3,,39,&nbsp;,,
09/13/12,@ Cross County,D1,11,20,3,W,3,0,,44,&nbsp;,,
09/18/12,@ Hampton,D2,23,7,1,L,1,3,,39,&nbsp;,,
09/20/12,@ Harvard,D1,2,26,4,W,3,0,,41,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Wymore,
09/22,Thayer Central,C2,22,7,1,W,2,0,,52,Southern Invite,Wymore,
09/22,Malcolm,C2,13,20,3,W,2,0,,46,Southern Invite,Wymore,
09/22,Southern,C2,10,18,3,W,2,0,,46,Southern Invite,Wymore,
09/25-09/27,(To Be Determined),,,,-,,,,,-,St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/25,Red Cloud,D1,6,20,4,W,2,0,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/25,Cross County,D1,11,20,3,W,2,0,,44,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Thayer Central,C2,22,7,1,W,2,1,,52,St. Cecilia Tournament,Hastings St. Cecilia,
09/27,Hastings St. Cecilia,C2,29,3,1,L,1,2,,41,St. Cecilia Tournament,Hastings St. Cecilia,
09/29/12,BDS,D1,24,5,1,W,2,0,,50,<font color="green">Triangular (host: Friend)</font>,,
09/29/12,Friend,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
10/02/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/12,Superior,C2,15,14,2,W,3,0,,49,&nbsp;,,
10/09/12,Grand Island Central Catholic,C1,23,10,2,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
10/09/12,David City,C1,10,20,3,W,2,0,,47,<font color="green">Triangular (host: David City)</font>,,
10/11/12,@ Sutton,C2,17,13,2,W,3,0,,49,&nbsp;,,
10/16/12,Nebraska Christian,C2,17,10,2,W,3,0,,49,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Home,
10/22,Centennial,C1,10,20,3,W,3,0,,47,Southern Nebraska Conference,Milford/Home,
10/23,Milford,C1,21,9,2,L,1,3,,39,Southern Nebraska Conference,Milford/Home,
10/26,Thayer Central,C2,22,7,1,L,1,3,,41,Southern Nebraska Conference,Milford/Home,
10/29/12,Exeter-Milligan,D1,27,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,43.963
