2007-2008 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 04/07/15 at 12:18 pm CDT

Lincoln Northeast (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Lincoln NE Invite,Abbott,
03/14,Papillion-LaVista,A,9,8,2,L,2,3,,36,Lincoln NE Invite,Abbott,
03/15,Omaha Central,A,6,10,3,L,1,2,,33,Lincoln NE Invite,Abbott,
03/18/08,Lincoln High,A,3,12,4,L,1,2,,30,&nbsp;,,
03/20/08,@ Grand Island,A,5,10,3,W,4,3,(2OT),44,&nbsp;,,
03/25/08,@ Hastings,B,7,8,3,L,1,2,(SO),33,&nbsp;,,
03/27/08,Lincoln North Star,A,9,7,2,L,0,1,(SO),36,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Omaha Bryan Tourney,Omaha Bryan,
03/29,Kearney,A,14,3,1,L,1,4,,39,Omaha Bryan Tourney,Omaha Bryan,
03/29,Omaha Roncalli Catholic,B,1,13,4,W,10,0,,41,Omaha Bryan Tourney,Omaha Bryan,
04/07/08,@ Fremont,A,8,6,2,L,2,3,,36,&nbsp;,,
04/09/08,@ Lincoln East,A,10,5,2,L,0,3,,36,&nbsp;,,
04/15/08,Omaha Brownell-Talbot/Concordia,B,8,10,3,W,5,1,,44,&nbsp;,,
04/19/08,Kearney,A,14,3,1,L,0,3,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/19/08,North Platte,A,11,5,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/08,@ Lincoln Southwest,A,12,3,1,L,0,4,,39,&nbsp;,,
04/23/08,Lincoln Southeast,A,10,7,2,L,0,4,,36,&nbsp;,,
04/26-04/26,Opponents:,,,,-,,,,,-,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Grand Island,A,5,10,3,L,1,2,,33,Grand Island Invitational,Grand Island Soccer Fields,
04/26,Kearney Catholic,B,3,12,4,W,3,1,,41,Grand Island Invitational,Grand Island Soccer Fields,
04/29/08,Omaha Creighton Prep,A,13,4,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.278
