2012-2013 Boys Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:37 am CDT

Bridgeport (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Leyton,D2,21,1,1,L,39,52,,39,Bayard Invitational,Bayard,
12/01,Lingle-Ft. Laramie WY,D1,4,15,4,W,58,19,,41,Bayard Invitational,Bayard,
12/07/12,Bayard,C2,8,16,3,W,52,41,,44,&nbsp;,,
12/08/12,@ Sutherland,D1,3,19,4,W,52,37,,41,&nbsp;,,
12/11/12,Garden County,D1,9,11,3,W,50,31,,44,&nbsp;,,
12/14/12,Hemingford,C2,19,6,1,W,47,45,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Gordon-Rushville,C1,3,16,4,W,54,31,,43,Alliance Holiday Tournament,Alliance,
12/28,Alliance,B,9,14,3,W,37,35,,47,Alliance Holiday Tournament,Alliance,
01/03/13,Ogallala,C1,2,19,4,L,27,37,,32,&nbsp;,,
01/08/13,@ Leyton,D2,21,1,1,W,46,41,,50,&nbsp;,,
01/11/13,Kimball,C1,20,1,1,L,31,45,,41,&nbsp;,,
01/12/13,@ Mitchell,C1,10,11,3,L,56,58,(OT),35,&nbsp;,,
01/18/13,Sidney,B,15,8,2,L,43,56,,39,&nbsp;,,
01/19/13,Morrill,C2,5,14,3,W,74,38,,44,&nbsp;,,
01/25/13,@ Bayard,C2,8,16,3,W,43,30,,44,&nbsp;,,
01/26/13,@ Kimball,C1,20,1,1,L,39,41,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Morrill,C2,5,14,3,W,56,25,,44,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Hemingford,C2,19,6,1,W,53,51,(OT),50,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Kimball,C1,20,1,1,L,28,42,,41,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/08/13,Gordon-Rushville,C1,3,16,4,W,60,34,,43,&nbsp;,,
02/15/13,@ Paxton,D1,25,0,1,L,35,62,,39,&nbsp;,,
02/19/13,Morrill,C2,5,14,3,W,37,33,,44,&nbsp;,,
02/21/13,Hemingford,C2,19,6,1,L,43,49,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.391
