2009-2010 Girls Basketball Team Report for Seward
This report was generated on 06/13/13 at 3:50 am CDT

Seward (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Hastings,B,4,17,4,W,71,31,,41,&nbsp;,,
12/05/09,Wahoo,C1,19,4,1,W,83,57,,50,&nbsp;,,
12/11/09,@ Lincoln Pius X,B,11,8,2,W,45,40,,47,&nbsp;,,
12/12/09,@ Northwest,B,8,11,3,W,69,33,,44,&nbsp;,,
12/19/09,Norris,B,11,9,2,W,67,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Ralston,B,4,17,4,W,81,18,,41,York Holiday Tournament,York High School,
12/30,York,B,15,6,2,W,60,37,,47,York Holiday Tournament,York High School,
01/12/10,@ Waverly,B,5,15,3,W,89,26,,44,&nbsp;,,
01/15/10,@ Schuyler,B,3,17,4,W,82,18,,41,&nbsp;,,
01/21/10,@ Lincoln Christian,C1,17,5,1,W,57,33,,50,&nbsp;,,
01/22/10,@ Aurora,B,7,15,3,W,55,35,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Fairbury,C1,8,13,3,W,74,24,,44,Central Conference,Aurora,
01/29,Holdrege,B,17,6,2,W,77,34,,47,Central Conference,Aurora,
01/30,York,B,15,6,2,W,53,26,,47,Central Conference,Aurora,
02/02/10,@ Columbus Lakeview,C1,7,12,3,W,73,26,,44,&nbsp;,,
02/06/10,Bishop Neumann,C1,20,2,1,W,61,44,,50,&nbsp;,,
02/09/10,@ Fairbury,C1,8,13,3,W,75,33,,44,&nbsp;,,
02/12/10,York,B,15,6,2,W,53,18,,47,&nbsp;,,
02/18/10,Beatrice,B,16,5,1,W,53,43,,50,&nbsp;,,
02/19/10,Crete,B,17,5,1,W,67,45,,50,&nbsp;,,
02/25/10,Aurora,B,7,15,3,W,76,30,,44,&nbsp;,,
02/26/10,Crete,B,17,5,1,W,59,35,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.045
