2012-2013 Boys Basketball Team Report for Fairbury
This report was generated on 06/13/13 at 3:44 am CDT

Fairbury (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Fillmore Central,C1,3,19,4,W,52,33,,41,&nbsp;,,
12/04/12,Superior,C2,4,17,4,W,69,26,,41,&nbsp;,,
12/07/12,@ Milford,C1,14,8,2,L,57,71,,36,&nbsp;,,
12/08/12,Thayer Central,C2,13,8,2,L,55,58,(OT),36,&nbsp;,,
12/14/12,@ Crete,B,11,13,3,L,42,57,,35,&nbsp;,,
12/15/12,@ Lincoln Christian,C1,17,9,2,L,49,57,,36,&nbsp;,,
12/18/12,Centennial,C1,8,13,3,W,51,46,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Lincoln Lutheran,C1,14,11,2,L,56,62,,36,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C1,8,14,3,W,62,44,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/13,@ Aurora,B,14,9,2,L,35,51,,38,&nbsp;,,
01/05/13,@ Tri County,C2,0,22,4,W,60,34,,41,&nbsp;,,
01/08/13,Wilber-Clatonia,C1,12,8,2,L,45,46,,36,&nbsp;,,
01/11/13,@ Auburn,C1,4,19,4,W,49,40,,41,&nbsp;,,
01/12/13,Columbus Lakeview,C1,16,6,2,L,54,65,,36,&nbsp;,,
01/15/13,Norris,B,15,6,2,L,42,79,,38,&nbsp;,,
01/18/13,@ York,B,19,5,1,L,44,58,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/22,York,B,19,5,1,L,38,58,,41,Central Conference,Aurora,
01/26,Seward,B,8,14,3,L,46,65,,35,Central Conference,Aurora,
02/02/13,Schuyler,B,4,19,4,W,66,46,,43,&nbsp;,,
02/05/13,@ Seward,B,8,14,3,L,45,63,,35,&nbsp;,,
02/15/13,Falls City,C1,23,4,1,L,60,61,,39,&nbsp;,,
02/18/13,Fillmore Central,C1,3,19,4,W,67,62,,41,&nbsp;,,
02/19/13,Milford,C1,14,8,2,L,42,76,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.696
