2011-2012 Girls Basketball Team Report for Ord
This report was generated on 06/01/12 at 7:02 am CDT

Ord (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Ainsworth,C1,11,11,2,W,58,43,,49,&nbsp;,,
12/09/11,Kearney Catholic,C1,18,5,1,L,41,47,,41,&nbsp;,,
12/10/11,@ Ravenna,C2,18,6,1,L,29,40,,39,&nbsp;,,
12/16/11,@ Adams Central,C1,5,18,4,W,51,47,(OT),43,&nbsp;,,
12/17/11,Centura,C2,24,2,1,L,22,55,,39,&nbsp;,,
12/20/11,@ West Holt,C2,13,10,2,W,55,53,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tourney,Ord,
12/29,St. Paul,C1,7,14,3,W,42,35,,46,Ord Holiday Tourney,Ord,
12/30,Boone Central,C1,23,2,1,L,35,59,,41,Ord Holiday Tourney,Ord,
01/06/12,@ Gibbon,C1,2,20,4,W,48,29,,43,&nbsp;,,
01/07/12,CWC,D1,8,16,3,W,39,23,,44,&nbsp;,,
01/12/12,Burwell,C2,10,13,3,W,57,54,(2OT),44,&nbsp;,,
01/13/12,@ St. Paul,C1,7,14,3,W,40,31,,46,&nbsp;,,
01/16/12,Cozad,C1,7,13,3,W,42,26,,46,&nbsp;,,
01/20/12,Boone Central,C1,23,2,1,L,32,55,,41,&nbsp;,,
01/21/12,@ Loup City,D1,3,20,4,W,53,35,,41,&nbsp;,,
01/24/12,Wood River,C2,11,12,3,W,52,33,,44,&nbsp;,,
01/26/12,@ Doniphan-Trumbull,C2,5,15,3,W,47,34,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Wood River,C2,11,12,3,W,54,37,,44,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/02,Centura,C2,24,2,1,L,33,39,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/06,Ravenna,C2,18,6,1,L,45,57,,39,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,Broken Bow,C1,3,17,4,W,51,27,,43,&nbsp;,,
02/10/12,@ O'Neill,C1,14,8,2,L,38,50,,38,&nbsp;,,
02/14/12,Burwell,C2,10,13,3,W,55,43,,44,&nbsp;,,
02/16/12,Elgin Public/Pope John,C2,16,9,2,L,59,62,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.542
