2011-2012 Girls Soccer Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:57 am CDT

Plattsmouth (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Conestoga,B,4,7,3,W,7,0,,44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/17,Blair,B,7,9,3,L,0,1,(SO),33,Plattsmouth Tournament,Plattsmouth,
03/17,Omaha South,A,10,8,2,W,5,3,,49,Plattsmouth Tournament,Plattsmouth,
03/19/12,Elkhorn,B,8,7,2,L,1,3,,36,&nbsp;,,
03/22/12,Blair,B,7,9,3,W,1,0,,44,&nbsp;,,
03/26/12,@ Platteview,B,11,5,2,L,1,2,,36,&nbsp;,,
03/27/12,@ Omaha Mercy,B,11,7,2,L,0,3,,36,&nbsp;,,
03/29/12,@ Gretna,B,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Holdrege,B,11,5,2,W,1,0,,47,Seward Invitational,Seward,
03/31,Omaha Concordia,B,8,9,3,W,1,0,,44,Seward Invitational,Seward,
04/02/12,Elkhorn South,B,13,4,1,L,0,2,,39,&nbsp;,,
04/05/12,@ Nebraska City,B,3,10,4,W,8,0,,41,&nbsp;,,
04/09/12,@ Waverly,B,8,8,2,W,1,0,,47,&nbsp;,,
04/12/12,Norris,B,5,11,3,W,1,0,,44,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/24,Elkhorn,B,8,7,2,L,1,3,,36,Eastern Midlands Conference Tournament,TBA,
04/30/12,Conestoga,B,4,7,3,W,5,0,,44,&nbsp;,,
05/01/12,Platteview,B,11,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.000
