2009-2010 Boys Basketball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:41 am CDT

Plattsmouth (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Auburn,C1,2,18,4,W,88,31,,41,&nbsp;,,
12/11/09,@ Ashland-Greenwood,C1,7,15,3,W,70,35,,44,&nbsp;,,
12/12/09,Elkhorn,A,12,9,2,L,45,59,,38,&nbsp;,,
12/14/09,Conestoga,C1,6,15,3,W,83,36,,44,&nbsp;,,
12/19/09,@ Falls City,C1,23,2,1,W,58,49,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,York,B,11,10,2,W,56,46,,47,York Holiday Tournament,York High School,
12/30,Ralston,B,17,8,2,L,49,83,,36,York Holiday Tournament,York High School,
01/12/10,Nebraska City,B,2,17,4,W,68,41,,41,&nbsp;,,
01/19/10,@ Blair,B,12,11,2,L,77,79,(OT),36,&nbsp;,,
01/23/10,@ Waverly,B,9,12,3,L,39,61,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Norris,B,9,12,3,L,39,47,,33,Eastern Midlands Conference,TBA,
02/02/10,Platteview,B,8,13,3,W,76,74,(2OT),44,&nbsp;,,
02/05/10,@ Norris,B,9,12,3,W,48,44,(2OT),44,&nbsp;,,
02/09/10,Bennington,C1,12,11,2,W,58,41,,47,&nbsp;,,
02/12/10,@ Gretna,B,17,5,1,L,28,55,,39,&nbsp;,,
02/16/10,@ Boys Town,C1,8,16,3,W,77,61,,44,&nbsp;,,
02/19/10,Omaha Gross Catholic,B,15,8,2,L,46,58,,36,&nbsp;,,
02/20/10,@ Omaha Roncalli Catholic,B,8,13,3,L,66,72,,33,&nbsp;,,
02/27/10,Platteview,B,8,13,3,L,47,48,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.158
