Team Report for Pender
This report was generated on 01/29/24 at 2:48 pm CST

Pender (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Wakefield,C,3,4,3,W,45,24,,46,&nbsp;,,
12/02-12/02,(To Be Determined),,,,-,,,,,-,Plainview Duals Invitational (Dual Tournament),Plainview,
12/02,Plainview,D,9,1,1,L,34,48,,39,Plainview Duals Invitational,Plainview,
12/02,Doniphan-Trumbull,C,8,8,2,L,30,47,,38,Plainview Duals Invitational,Plainview,
12/02,Central Valley,D,4,7,3,W,42,33,,44,Plainview Duals Invitational,Plainview,
12/02,Axtell,D,4,9,3,W,51,24,,44,Plainview Duals Invitational,Plainview,
12/02,Tri County Northeast,C,2,16,4,W,54,24,,43,Plainview Duals Invitational,Plainview,
12/07/23,Howells-Dodge,D,2,5,3,W,48,24,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/07/23,Scribner-Snyder,D,1,3,3,W,66,0,,44,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/14/23,Stanton,D,5,1,1,L,36,42,,39,<font color="green">Quadrangular (host: Stanton)</font>,,
12/14/23,Winside,D,5,8,3,W,54,18,,44,<font color="green">Quadrangular (host: Stanton)</font>,,
12/14/23,Randolph,D,5,7,3,W,45,22,,44,<font color="green">Quadrangular (host: Stanton)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/02-01/02,(To Be Determined),,,,-,,,,,-,Pender Dual Tournament (Dual Tournament),Pender,
01/02,Winnebago,C,5,8,3,W,69,6,,46,Pender Dual Tournament,Pender,
01/02,Lyons-Decatur Northeast,D,2,12,4,W,57,18,,41,Pender Dual Tournament,Pender,
01/02,Madison,C,9,4,2,L,36,45,,38,Pender Dual Tournament,Pender,
01/02,Ponca,C,2,6,3,W,66,18,,46,Pender Dual Tournament,Pender,
01/02,Tri County Northeast,C,2,16,4,W,57,16,,43,Pender Dual Tournament,Pender,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Oakland Craig Invvitational (1-Day Tourney),Oakland-Craig,
01/25/24,Wisner-Pilger,D,4,4,2,W,48,36,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/25/24,Arlington,C,8,5,2,L,36,44,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,72.222%
Average Points:,42.667
