2004-2005 Softball Team Report for Falls City
This report was generated on 04/04/14 at 11:44 pm CDT

Falls City (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Lincoln North Star,A,8,32,4,W,6,5,,43,&nbsp;,,
08/27/04,@ Southern,C,17,10,2,L,0,10,,33,&nbsp;,,
08/31/04,Waverly,B,16,12,2,L,0,12,,35,&nbsp;,,
09/02/04,@ Auburn,B,6,19,4,W,7,3,,42,&nbsp;,,
09/04/04,@ Auburn,B,6,19,4,L,4,5,,30,&nbsp;,,
09/04/04,Syracuse,C,5,19,4,L,2,4,,28,&nbsp;,,
09/04/04,Maryville MO,B,,,-,W,9,3,,42,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/07/04,Crete,B,9,16,3,L,2,9,,35,&nbsp;,,
09/09/04,@ Fairbury,B,19,11,2,L,3,4,,35,&nbsp;,,
09/11/04,@ Fairbury,B,19,11,2,L,0,10,,35,&nbsp;,,
09/11/04,@ Syracuse,C,5,19,4,L,3,4,,28,&nbsp;,,
09/11/04,@ Wilber-Clatonia,C,1,23,4,W,11,3,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/13/04,Auburn,B,6,19,4,W,13,1,,42,&nbsp;,,
09/14/04,Plattsmouth,B,11,17,3,L,0,10,,35,&nbsp;,,
09/14/04,Yutan/Mead/Waterloo,C,23,5,1,L,0,4,,38,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Yutan Triangular (Yutan Fall City, Plattsmouth,Yutan,
09/18/04,@ Plattsmouth,B,11,17,3,L,1,12,,35,&nbsp;,,
09/18/04,@ Wahoo,C,13,14,3,L,0,7,,33,&nbsp;,,
09/18/04,Conestoga,B,3,24,4,L,8,15,,30,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/20/04,@ St. Joe Lafayette MO,B,,,-,L,2,3,,35,&nbsp;,,
09/21/04,Nebraska City,B,20,13,2,L,2,12,,35,&nbsp;,,
09/28/04,@ St. Joe LaBlond MO,C,,,-,L,2,9,,38,&nbsp;,,
09/30/04,Syracuse,C,5,19,4,L,2,12,,28,&nbsp;,,
10/07/04,@ Syracuse,C,5,19,4,W,7,4,,40,&nbsp;,,
10/07/04,Ashland-Greenwood,C,26,3,1,L,0,10,,38,&nbsp;,,
10/07/04,Southern,C,17,10,2,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,35.440
