Team Report for York
This report was generated on 01/29/24 at 2:46 pm CST

York (9-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Seward,B,3,8,3,W,65,12,,44,<font color="green">Triangular (host: York)</font>,,
11/30/23,Norris,B,8,9,3,W,73,3,,44,<font color="green">Triangular (host: York)</font>,,
12/02-12/02,(To Be Determined),,,,-,,,,,-,York Invitational ,York,
12/09-12/09,(To Be Determined),,,,-,,,,,-,Clay Center Community Invite,Clay Center Kansas,
12/14/23,Fillmore Central,C,12,2,1,W,60,16,,50,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/14/23,Boone Central,C,2,10,4,W,73,6,,41,<font color="green">Triangular (host: Fillmore Central)</font>,,
12/15-12/15,(To Be Determined),,,,-,,,,,-,Ralston Invitational,Ralston HS,
01/02/24,@ Lincoln Southeast,A,12,13,3,W,54,12,,46,&nbsp;,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,High Plains Invite (2-Day Tourney),Columbus Community College,
01/13,(To Be Determined),,,,-,,,,,-,Northwest Dual Tournament (1-Day Tourney),GINW,
01/18/24,Milford,C,11,0,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
01/18/24,Aurora,B,0,5,4,W,49,12,,41,<font color="green">Triangular (host: Aurora)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (1-Day Tourney),Buffalo County Fairgrounds,
01/19,Columbus,A,15,7,2,L,30,33,,38,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Kearney Catholic,C,8,8,2,W,65,9,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Norton KS,C,6,3,2,W,39,24,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna East,B,4,21,4,W,69,6,,41,UNK Dual Invite ,Buffalo County Fairgrounds,
01/20-01/20,(To Be Determined),,,,-,,,,,-,Lexington Invite (Dual Tournament),Lexington High School,
01/25/24,@ Waverly,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (1-Day Tourney),York HS,
02/02,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tourney),Fairbury HS,

TotalPoints:,
Win %:,90.000%
Average Points:,43.900
