2007-2008 Volleyball Team Report for Exeter-Milligan
This report was generated on 09/19/19 at 2:46 pm CDT

Exeter-Milligan (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Hampton,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
08/30/07,Shickley,D2,14,12,2,W,2,1,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/04/07,@ Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/06/07,Meridian,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/06/07,McCool Junction,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Friend Tournament (1-Day Tournament, >4 Teams),Friend,
09/08,Kenesaw,D1,8,19,3,L,1,2,,33,Friend Tournament,Friend,
09/08,Friend,C2,9,14,3,W,2,0,,46,Friend Tournament,Friend,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Falls City Sacred Heart,D2,18,10,2,L,0,2,,36,MUDECAS,BEATRICE,
09/11,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,2,,38,MUDECAS,BEATRICE,
09/18/07,@ Friend,C2,9,14,3,L,0,3,,35,&nbsp;,,
09/25/07,Sutton,C2,18,13,2,L,0,2,,38,<font color="green">Triangular (host: Sutton)</font>,,
09/25/07,Fillmore Central,C1,3,25,4,L,1,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
09/27/07,Cross County,C2,25,3,1,L,1,3,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh,
09/29,Johnson County Central,C1,24,5,1,L,0,2,,42,Johnson County Central Invite,Tecumseh,
09/29,Lourdes Central Catholic,C2,22,7,1,L,0,2,,41,Johnson County Central Invite,Tecumseh,
09/29,Falls City,C1,14,18,3,W,2,1,,47,Johnson County Central Invite,Tecumseh,
10/04/07,Parkview Christian,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/04/07,Dorchester,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/09/07,High Plains Community,C2,6,18,3,W,2,0,,46,<font color="green">Triangular (host: Clay Center)</font>,,
10/09/07,Clay Center,D1,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Clay Center)</font>,,
10/11/07,Lawrence-Nelson,D1,20,7,2,L,1,3,,36,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament (2/3-Day Tournament),York Auditorium,
10/15,Giltner,D2,20,6,1,W,3,2,,50,Crossroads Conference Tournament,York Auditorium,
10/16,Clay Center,D1,24,4,1,L,0,3,,39,Crossroads Conference Tournament,York Auditorium,
10/18,Meridian,D1,15,11,2,W,3,2,,47,Crossroads Conference Tournament,York Auditorium,
10/23/07,Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/29/07,Meridian,D1,15,11,2,L,1,3,,36,Subdistrict D1-3 Tournament,Sutton High School,

TotalPoints:,
Win %:,38.462%
Average Points:,40.538
