2009-2010 Volleyball Team Report for Freeman
This report was generated on 11/09/12 at 9:43 am CST

Freeman (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Lewiston,D1,13,15,3,L,0,2,,33,Freeman Volleyball Invite,Adams,
09/03,Southern,C2,1,24,4,W,2,0,,43,Freeman Volleyball Invite,Adams,
09/05,Friend,C2,8,18,3,W,2,0,,46,Freeman Volleyball Invite,Adams,
09/05,Elmwood-Murdock,C2,19,12,2,L,0,2,,38,Freeman Volleyball Invite,Adams,
09/08/09,@ Sterling,D2,22,9,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/12,Exeter-Milligan,D1,24,5,1,L,0,2,,39,Friend Invitational,Friend,
09/12,Kenesaw,D1,12,15,3,L,0,2,,33,Friend Invitational,Friend,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Exeter-Milligan,D1,24,5,1,L,0,2,,39,MUDECAS Conference Tournament,Beatrice,
09/15,Lewiston,D1,13,15,3,W,2,0,,44,MUDECAS Conference Tournament,Beatrice,
09/17,Bruning-Davenport,D2,10,14,3,L,0,2,,33,MUDECAS Conference Tournament,Beatrice,
09/22/09,@ Lincoln Christian,C1,17,15,2,L,0,3,,39,&nbsp;,,
09/24/09,@ Johnson-Brock,C2,17,12,2,W,3,1,,49,&nbsp;,,
09/29/09,@ Pawnee City,D1,19,13,2,W,3,1,,47,&nbsp;,,
10/01/09,Palmyra,C2,17,12,2,W,2,1,,49,<font color="green">Triangular (host: Freeman)</font>,,
10/01/09,Southern,C2,1,24,4,W,2,0,,43,<font color="green">Triangular (host: Freeman)</font>,,
10/06/09,Diller-Odell,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Freeman)</font>,,
10/06/09,Falls City Sacred Heart,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/08/09,Syracuse,C1,30,1,1,L,0,3,,42,&nbsp;,,
10/13/09,Parkview Christian,D2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/13/09,Lewiston,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Invite (2/3-Day Tournament),Elmwood/Murdock,
10/19,Elmwood-Murdock,C2,19,12,2,L,0,2,,38,Elmwood-Murdock Invite,Elmwood/Murdock,
10/19,Omaha Brownell-Talbot,C2,6,22,4,W,2,0,,43,Elmwood-Murdock Invite,Elmwood/Murdock,
10/20,Mead,D1,11,15,3,W,2,1,,44,Elmwood-Murdock Invite,Elmwood/Murdock,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Omaha Brownell-Talbot,C2,6,22,4,W,2,0,,43,Pioneer Conference Tournament,Freeman/Lewiston,
10/26,Humboldt-Table Rock-Steinauer,C1,18,8,2,W,2,0,,50,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Sterling,D2,22,9,2,L,0,3,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/30,Lourdes Central Catholic,C2,21,7,1,L,0,3,,41,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Lewiston,D1,13,15,3,W,3,1,,44,&nbsp;,,
11/03/09,Pawnee City,D1,19,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,41.345
