2010-2011 Complete Team Report for Class A Girls Basketball
Bellevue East (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/02,Liberty CO,A,0,0,4,W,58,27,,41,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/03,Grand Junction CO,A,0,0,4,W,53,39,,47,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/04,Dakota Ridge CO,A,0,0,4,W,70,61,,47,Lady Eagle Women's Varsity Basketball Tournament,Dakota Ridge High School Littleton, CO,
12/09/10,Omaha Central,A,24,3,1,W,51,47,,50,&nbsp;,,
12/11/10,North Platte,A,9,14,3,W,49,23,,44,&nbsp;,,
12/16/10,Papillion-LaVista,A,15,10,2,W,50,27,,47,&nbsp;,,
12/17/10,Millard North,A,16,8,2,W,61,44,,47,&nbsp;,,
12/21/10,@ Omaha South,A,4,20,4,W,86,34,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Northwest,A,2,22,4,W,65,17,,41,Metro Conference,UNO/Benson,
12/30,Omaha Burke,A,13,12,2,W,56,44,,47,Metro Conference,UNO/Benson,
12/31,Papillion-LaVista,A,15,10,2,W,55,32,,47,Metro Conference,UNO/Benson,
01/03,Omaha Central,A,24,3,1,W,55,40,,50,Metro Conference,UNO/Benson,
01/07/11,@ Omaha Benson,A,12,13,3,W,59,44,,44,&nbsp;,,
01/08/11,Omaha Burke,A,13,12,2,W,68,45,,47,&nbsp;,,
01/14/11,@ Bellevue West,A,23,2,1,L,63,73,,39,&nbsp;,,
01/18/11,Millard West,A,19,5,1,W,53,52,,50,&nbsp;,,
01/22/11,@ Millard South,A,6,18,3,W,53,16,,44,&nbsp;,,
01/25/11,@ Omaha Skutt Catholic,B,13,12,2,W,61,39,,47,&nbsp;,,
02/03/11,Omaha Northwest,A,2,22,4,W,70,19,,41,&nbsp;,,
02/05/11,@ Kearney,A,4,21,4,W,53,23,,41,&nbsp;,,
02/11/11,@ Papillion-LaVista South,A,17,6,2,W,57,46,,47,&nbsp;,,
02/12/11,@ Omaha North,A,13,11,2,W,48,38,,47,&nbsp;,,
02/18/11,Omaha Marian,A,4,18,4,W,68,39,,41,&nbsp;,,
02/19/11,Omaha Westside,A,13,11,2,W,45,37,,47,&nbsp;,,
02/22/11,Omaha Bryan,A,1,22,4,W,70,18,,41,&nbsp;,,
02/24/11,Omaha Westside,A,13,11,2,W,51,40,,47,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.077
Bellevue West (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/02,Lincoln East,A,10,14,3,W,72,51,,44,Great Nebraska Shootout,Lincoln East,
12/04,Lincoln Southeast,A,22,3,1,W,64,56,,50,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Omaha Bryan,A,1,22,4,W,76,18,,41,&nbsp;,,
12/14/10,@ Omaha Burke,A,13,12,2,W,74,36,,47,&nbsp;,,
12/16/10,Omaha North,A,13,11,2,W,79,44,,47,&nbsp;,,
12/18/10,Elkhorn,B,21,1,1,W,77,51,,50,&nbsp;,,
12/21/10,@ Omaha Marian,A,4,18,4,W,87,53,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha Bryan,A,1,22,4,W,71,23,,41,Metro Conference,UNO/Benson,
12/30,Millard North,A,16,8,2,W,65,48,,47,Metro Conference,UNO/Benson,
12/31,Omaha Central,A,24,3,1,L,66,69,,39,Metro Conference,UNO/Benson,
01/07/11,Lincoln North Star,A,9,15,3,W,66,33,,44,&nbsp;,,
01/08/11,Papillion-LaVista,A,15,10,2,W,65,33,,47,&nbsp;,,
01/14/11,Bellevue East,A,25,1,1,W,73,63,,50,&nbsp;,,
01/21/11,Omaha Northwest,A,2,22,4,W,77,21,,41,&nbsp;,,
01/22/11,@ Omaha Westside,A,13,11,2,W,67,52,,47,&nbsp;,,
01/25/11,Kearney,A,4,21,4,W,64,30,,41,&nbsp;,,
01/28/11,@ Papillion-LaVista South,A,17,6,2,W,67,58,,47,&nbsp;,,
01/29/11,Millard North,A,16,8,2,W,64,50,,47,&nbsp;,,
02/04/11,Millard South,A,6,18,3,W,52,27,,44,&nbsp;,,
02/11/11,Omaha South,A,4,20,4,W,82,43,,41,&nbsp;,,
02/12/11,@ Millard West,A,19,5,1,W,67,65,,50,&nbsp;,,
02/18/11,Omaha Benson,A,12,13,3,W,59,25,,44,&nbsp;,,
02/19/11,@ Omaha Central,A,24,3,1,L,48,70,,39,&nbsp;,,
02/22/11,Lincoln High,A,2,21,4,W,78,7,,41,&nbsp;,,
02/24/11,Omaha Burke,A,13,12,2,W,79,41,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.680
Columbus (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Fremont,A,9,15,3,W,70,34,,44,Early Bird Classic,Millard West/Lincoln Southwest,
12/04,Millard West,A,19,5,1,L,52,53,,39,Early Bird Classic,Millard West/Lincoln Southwest,
12/10/10,Lincoln Northeast,A,15,8,2,W,55,42,,47,&nbsp;,,
12/11/10,@ Millard North,A,16,8,2,L,31,46,,36,&nbsp;,,
12/14/10,@ Hastings,B,5,15,3,W,64,13,,44,&nbsp;,,
12/17/10,@ Northwest,B,12,10,2,W,41,35,,47,&nbsp;,,
12/18/10,North Platte,A,9,14,3,W,52,11,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Hastings,B,5,15,3,W,61,30,,44,GNAC Tournament,Kearney,
12/29,Norfolk,A,8,16,3,W,45,31,,44,GNAC Tournament,Kearney,
12/30,Lexington,B,23,3,1,W,53,52,,50,GNAC Tournament,Kearney,
01/04/11,Elkhorn South,B,7,13,3,W,53,24,,44,&nbsp;,,
01/07/11,@ Lincoln Southeast,A,22,3,1,L,45,55,,39,&nbsp;,,
01/15/11,@ Omaha South,A,4,20,4,W,59,19,,41,&nbsp;,,
01/18/11,Elkhorn,B,21,1,1,L,44,67,,39,&nbsp;,,
01/21/11,Lincoln North Star,A,9,15,3,W,40,38,,44,&nbsp;,,
01/22/11,Grand Island,A,10,11,3,W,39,25,,44,&nbsp;,,
01/28/11,@ Kearney,A,4,21,4,W,49,34,,41,&nbsp;,,
01/29/11,@ Fremont,A,9,15,3,W,49,45,,44,&nbsp;,,
02/04/11,@ Grand Island,A,10,11,3,W,41,32,,44,&nbsp;,,
02/05/11,Omaha North,A,13,11,2,L,53,55,,36,&nbsp;,,
02/11/11,Lincoln High,A,2,21,4,W,72,12,,41,&nbsp;,,
02/12/11,Norfolk,A,8,16,3,W,51,37,,44,&nbsp;,,
02/18/11,@ Lincoln East,A,10,14,3,W,39,29,,44,&nbsp;,,
02/22/11,Millard South,A,6,18,3,W,32,28,,44,&nbsp;,,
02/24/11,Millard North,A,16,8,2,W,60,43,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.000
Fremont (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Early Bird Classic,Millard West/Lincoln Southwest,
12/02,Columbus,A,20,5,1,L,34,70,,39,Early Bird Classic,Millard West/Lincoln Southwest,
12/04,Lincoln Southwest,A,17,6,2,L,36,53,,36,Early Bird Classic,Millard West/Lincoln Southwest,
12/10/10,Grand Island,A,10,11,3,L,42,55,,33,&nbsp;,,
12/16/10,@ Omaha South,A,4,20,4,W,51,27,,41,&nbsp;,,
12/18/10,@ Lincoln High,A,2,21,4,W,39,25,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln Southwest,A,17,6,2,L,40,46,,36,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln North Star,A,9,15,3,L,23,25,,33,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln High,A,2,21,4,W,57,24,,41,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/04/11,Lincoln Southeast,A,22,3,1,L,25,43,,39,&nbsp;,,
01/07/11,@ Lincoln East,A,10,14,3,L,24,35,,33,&nbsp;,,
01/14/11,Lincoln Southwest,A,17,6,2,L,30,37,,36,&nbsp;,,
01/15/11,Omaha Northwest,A,2,22,4,W,50,13,,41,&nbsp;,,
01/18/11,Elkhorn South,B,7,13,3,W,53,38,,44,&nbsp;,,
01/22/11,@ Kearney,A,4,21,4,W,35,22,,41,&nbsp;,,
01/25/11,@ Millard South,A,6,18,3,W,36,25,,44,&nbsp;,,
01/28/11,@ Papillion-LaVista,A,15,10,2,L,27,44,,36,&nbsp;,,
01/29/11,Columbus,A,20,5,1,L,45,49,,39,&nbsp;,,
02/04/11,Norfolk,A,8,16,3,L,51,59,,33,&nbsp;,,
02/05/11,@ North Platte,A,9,14,3,W,50,32,,44,&nbsp;,,
02/11/11,Lincoln Northeast,A,15,8,2,L,45,60,,36,&nbsp;,,
02/12/11,@ Elkhorn,B,21,1,1,L,37,46,,39,&nbsp;,,
02/15/11,Omaha Burke,A,13,12,2,L,51,52,,36,&nbsp;,,
02/17/11,Lincoln North Star,A,9,15,3,W,45,31,,44,&nbsp;,,
02/22/11,Papillion-LaVista South,A,17,6,2,L,34,55,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.375
Grand Island (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/03,Norfolk,A,8,16,3,W,46,36,,44,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/04,Lincoln Northeast,A,15,8,2,W,50,40,,47,Early Bird Tip-Off Classic,Grand Island/Norfolk,
12/10/10,@ Fremont,A,9,15,3,W,55,42,,44,&nbsp;,,
12/17/10,Kearney,A,4,21,4,W,55,30,,41,&nbsp;,,
12/18/10,Lincoln East,A,10,14,3,W,45,41,,44,&nbsp;,,
12/21/10,@ Lincoln Southeast,A,22,3,1,L,37,54,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/28,Lincoln North Star,A,9,15,3,W,39,35,,44,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/29,Lincoln Southwest,A,17,6,2,L,25,50,,36,Heartland Athletic Conference Tournament,Lincoln Southeast,
12/30,Lincoln Northeast,A,15,8,2,W,52,45,,47,Heartland Athletic Conference Tournament,Lincoln Southeast,
01/07/11,@ Norfolk,A,8,16,3,W,43,35,,44,&nbsp;,,
01/08/11,@ Lincoln High,A,2,21,4,W,45,21,,41,&nbsp;,,
01/14/11,Lincoln Northeast,A,15,8,2,L,46,63,,36,&nbsp;,,
01/15/11,@ Millard West,A,19,5,1,L,29,50,,39,&nbsp;,,
01/21/11,@ North Platte,A,9,14,3,L,29,37,,33,&nbsp;,,
01/22/11,@ Columbus,A,20,5,1,L,25,39,,39,&nbsp;,,
01/29/11,Lincoln Southwest,A,17,6,2,L,37,41,,36,&nbsp;,,
02/04/11,Columbus,A,20,5,1,L,32,41,,39,&nbsp;,,
