2012-2013 Girls Basketball Team Report for Grand Island
This report was generated on 05/26/15 at 9:35 am CDT

Grand Island (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,Grand Island/LSW,
11/30,Omaha Westside,A,13,11,2,L,37,46,,36,Early Bird Classic Tourney,Grand Island/LSW,
12/01,Papillion-LaVista,A,10,14,3,L,32,45,,33,Early Bird Classic Tourney,Grand Island/LSW,
12/07/12,@ Fremont,A,8,16,3,L,30,37,,33,&nbsp;,,
12/08/12,Bellevue West,A,25,1,1,L,27,62,,39,&nbsp;,,
12/14/12,Kearney,A,16,10,2,L,31,37,,36,&nbsp;,,
12/15/12,Lincoln East,A,8,16,3,W,43,38,,44,&nbsp;,,
12/21/12,@ Lincoln Southeast,A,21,3,1,L,24,57,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln Northeast,A,17,6,2,L,35,51,,36,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Lincoln High,A,6,17,3,W,39,33,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln East,A,8,16,3,W,41,27,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,@ Norfolk,A,16,9,2,L,22,40,,36,&nbsp;,,
01/05/13,@ Lincoln High,A,6,17,3,L,33,44,,33,&nbsp;,,
01/11/13,Lincoln Northeast,A,17,6,2,L,31,45,,36,&nbsp;,,
01/12/13,@ Omaha Bryan,A,2,21,4,L,42,51,,30,&nbsp;,,
01/18/13,@ North Platte,A,11,12,3,L,35,47,,33,&nbsp;,,
01/19/13,@ Columbus,B,8,17,3,L,28,31,,33,&nbsp;,,
01/26/13,Lincoln Southwest,A,20,5,1,L,30,45,,39,&nbsp;,,
02/01/13,Columbus,B,8,17,3,W,43,38,,44,&nbsp;,,
02/02/13,@ Bellevue East,A,19,5,1,L,32,54,,39,&nbsp;,,
02/08/13,Lincoln North Star,A,0,24,4,W,38,25,,41,&nbsp;,,
02/12/13,Hastings,B,2,18,4,W,46,42,,41,&nbsp;,,
02/14/13,@ Kearney,A,16,10,2,L,33,49,,36,&nbsp;,,
02/19/13,@ Lincoln Southwest,A,20,5,1,L,23,55,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.565
