2011-2012 Volleyball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:30 am CDT

Bridgeport (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Kimball,C1,11,17,3,W,3,1,,44,&nbsp;,,
09/06/11,Kimball,C1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/06/11,Garden County,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon ,
09/10,Kimball,C1,11,17,3,W,2,1,,44,Gordon-Rushville Invite,Gordon ,
09/10,Mitchell,C1,27,6,1,L,0,2,,39,Gordon-Rushville Invite,Gordon ,
09/10,Hemingford,C2,9,21,3,W,2,0,,44,Gordon-Rushville Invite,Gordon ,
09/10,Hay Springs,D2,19,10,2,W,2,0,,47,Gordon-Rushville Invite,Gordon ,
09/13/11,Sidney,B,17,15,2,W,2,0,,49,<font color="green">Triangular (host: Sidney)</font>,,
09/13/11,Morrill,C2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/17,Bayard,C2,5,24,4,W,2,0,,41,Bridgeport Tournament,Bridgeport,
09/17,Perkins County,C2,19,12,2,W,2,1,,47,Bridgeport Tournament,Bridgeport,
09/17,Leyton,D2,25,6,1,W,2,1,,50,Bridgeport Tournament,Bridgeport,
09/22/11,Scottsbluff,B,11,24,3,W,2,1,,46,<font color="green">Triangular (host: Chadron)</font>,,
09/22/11,Chadron,C1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite (4-Team Round Robin),Hershey,
09/24,Gothenburg,C1,12,18,3,W,2,0,,44,Hershey Invite,Hershey,
09/24,Hershey,C1,16,11,2,L,0,2,,36,Hershey Invite,Hershey,
09/24,Ainsworth,C1,3,26,4,W,2,0,,41,Hershey Invite,Hershey,
09/27/11,Hemingford,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/27/11,Bayard,C2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Bridgeport)</font>,,
09/29/11,@ Leyton,D2,25,6,1,W,3,0,,50,&nbsp;,,
10/06/11,Creek Valley,D2,13,12,2,W,3,0,,47,&nbsp;,,
10/13/11,@ Mitchell,C1,27,6,1,L,2,3,,39,&nbsp;,,
10/20/11,Gering,B,29,6,1,L,0,3,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Gordon-Rushville,
10/22,Bayard,C2,5,24,4,W,2,0,,41,Western Trails Conference,Gordon-Rushville,
10/22,Mitchell,C1,27,6,1,L,1,2,,39,Western Trails Conference,Gordon-Rushville,
10/22,Kimball,C1,11,17,3,W,2,1,,44,Western Trails Conference,Gordon-Rushville,
10/25/11,Gordon-Rushville,C1,14,21,3,W,2,0,,44,<font color="green">Triangular (host: Mitchell)</font>,,
10/25/11,Mitchell,C1,27,6,1,W,2,0,,50,<font color="green">Triangular (host: Mitchell)</font>,,
10/31/11,Mitchell,C1,27,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.517
