2003-2004 Boys Basketball Team Report for Elba
This report was generated on 12/26/13 at 10:20 pm CST

Elba (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Greeley/Wolbach,D1,20,3,1,L,29,75,,40,&nbsp;,,
12/06/03,Silver Lake,D1,21,2,1,L,27,68,,40,&nbsp;,,
12/12/03,@ Nebraska Christian,C2,17,4,1,L,46,79,,41,&nbsp;,,
12/13/03,Loup County,D2,7,10,3,L,42,52,,33,&nbsp;,,
12/18/03,St. Edward,D2,11,12,3,L,45,66,,33,&nbsp;,,
12/29/03,@ McCool Junction,D2,9,9,2,L,28,68,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,@ Humphrey,D2,5,16,4,L,36,59,,28,&nbsp;,,
01/06/04,@ Osceola,D1,1,17,4,L,27,41,,30,&nbsp;,,
01/09/04,@ Palmer,D1,2,17,4,L,40,58,,30,&nbsp;,,
01/13/04,North Loup-Scotia,D2,6,12,3,L,53,63,,28,&nbsp;,,
01/16/04,Giltner,D2,9,12,3,L,37,85,,33,&nbsp;,,
01/17/04,Palmer,D1,2,17,4,W,40,34,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/20/04,@ Greeley/Wolbach,D1,20,3,1,L,36,66,,40,&nbsp;,,
01/27/04,@ Litchfield,D2,3,14,4,W,43,34,,40,&nbsp;,,
01/30/04,@ Spalding/Spalding Academy,D1,8,11,3,L,32,60,,35,&nbsp;,,
02/03/04,Heartland Lutheran,D2,0,5,4,W,58,37,,40,&nbsp;,,
02/10/04,Rising City,D2,10,11,3,L,44,63,,33,&nbsp;,,
02/13/04,@ Arcadia,D2,11,8,2,L,56,70,,33,&nbsp;,,
02/23/04,Wheeler Central,D2,3,14,4,W,49,41,,40,&nbsp;,,
02/24/04,@ Cedar Rapids,D2,11,10,2,L,52,68,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.250
