2003-2004 Boys Basketball Team Report for Omaha Benson
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Benson (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Bellevue East,A,17,4,1,L,38,62,,38,&nbsp;,,
12/05/03,@ CB-Thomas Jefferson IA,A,4,17,4,L,48,65,,28,&nbsp;,,
12/12/03,Millard West,A,10,10,2,W,65,64,,45,&nbsp;,,
12/13/03,Omaha Westside,A,19,4,1,L,48,64,,38,&nbsp;,,
12/19/03,@ Omaha Bryan,A,11,11,2,L,53,71,,33,&nbsp;,,
12/23/03,@ Omaha Central,A,18,4,1,L,64,88,,38,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/31/03,Papillion-LaVista,A,9,11,3,L,50,62,,33,&nbsp;,,
01/08/04,@ Bellevue West,A,20,2,1,L,52,72,,38,&nbsp;,,
01/09/04,Omaha Central,A,18,4,1,L,52,72,,38,&nbsp;,,
01/17/04,@ Papillion-LaVista,A,9,11,3,W,83,79,,45,&nbsp;,,
01/22/04,Omaha South,A,4,15,4,L,60,63,,28,&nbsp;,,
01/23/04,@ Omaha North,A,7,12,3,L,65,69,,33,&nbsp;,,
01/30/04,@ Omaha Burke,A,11,11,2,L,42,71,,33,&nbsp;,,
02/06/04,Omaha Creighton Prep,A,9,11,3,W,80,66,,45,&nbsp;,,
02/07/04,Millard North,A,11,10,2,L,29,55,,33,&nbsp;,,
02/13/04,@ Papillion-LaVista South,A,2,18,4,W,71,68,,40,&nbsp;,,
02/14/04,Lincoln High,A,16,5,1,L,34,65,,38,&nbsp;,,
02/20/04,@ Millard South,A,0,19,4,W,51,49,,40,&nbsp;,,
02/28/04,Lincoln Southwest,A,5,17,4,L,67,72,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.421
