2007-2008 Boys Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:26 pm CST

Raymond Central (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Aquinas Catholic,C2,5,15,3,W,48,25,,44,&nbsp;,,
12/08/07,Syracuse,C1,15,7,2,L,48,56,,36,&nbsp;,,
12/14/07,@ Douglas County West,C1,6,15,3,W,73,62,,44,&nbsp;,,
12/15/07,@ Malcolm,C2,4,16,4,W,66,48,,41,&nbsp;,,
12/20/07,Omaha Roncalli Catholic,B,10,12,3,L,57,71,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Fairbury,B,11,8,2,L,61,63,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,11,10,2,W,57,42,,47,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,@ Arlington,C1,5,14,3,W,59,41,,44,&nbsp;,,
01/05/08,@ Centennial,C1,1,18,4,W,55,34,,41,&nbsp;,,
01/08/08,@ Milford,C1,10,11,3,W,74,52,,44,&nbsp;,,
01/11/08,Ashland-Greenwood,C1,5,14,3,W,64,48,,44,&nbsp;,,
01/15/08,@ Wahoo,C1,12,9,2,W,59,55,,47,&nbsp;,,
01/18/08,Bennington,C1,23,0,1,L,42,57,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Wahoo,C1,12,9,2,W,64,63,,47,Nebraska Capitol Conference,Conestoga,
01/25,Bennington,C1,23,0,1,L,46,67,,39,Nebraska Capitol Conference,Conestoga,
01/26,Fort Calhoun,C1,11,11,2,W,70,50,,47,Nebraska Capitol Conference,Conestoga,
02/02/08,Conestoga,C1,0,19,4,W,60,39,,41,&nbsp;,,
02/07/08,@ Lincoln Christian,C1,13,6,2,L,53,57,,36,&nbsp;,,
02/08/08,@ Fort Calhoun,C1,11,11,2,W,71,66,,47,&nbsp;,,
02/15/08,Bishop Neumann,C1,13,9,2,W,64,56,,47,&nbsp;,,
02/19/08,Bishop Neumann,C1,13,9,2,L,54,58,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
