2009-2010 Girls Basketball Team Report for Concordia
This report was generated on 12/06/11 at 5:10 pm CST

Concordia (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Logan View Tourney,Logan View/Oakland-Craig,
12/03,Boys Town,C1,10,10,2,W,81,26,,47,Logan View Tourney,Logan View/Oakland-Craig,
12/05,Logan View,C1,5,17,4,W,72,20,,41,Logan View Tourney,Logan View/Oakland-Craig,
12/11/09,Lutheran High Northeast,C1,23,0,1,L,36,63,,39,&nbsp;,,
12/12/09,@ Omaha Brownell-Talbot,C2,10,8,2,W,65,44,,47,&nbsp;,,
12/19/09,Fort Calhoun,C1,9,10,3,W,55,39,,44,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,,,,-,Windermere Prep Rock Holiday Clasic,Windemere, FL,
01/05/10,@ Aquinas Catholic,C2,15,7,2,L,57,66,,36,&nbsp;,,
01/12/10,@ College View Academy,D1,2,15,4,W,90,13,,41,&nbsp;,,
01/15/10,Nebraska Lutheran,D1,9,10,3,W,81,12,,44,&nbsp;,,
01/16-01/16,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Louisville,C2,9,12,3,W,61,38,,44,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18,Bishop Neumann,C1,20,2,1,L,48,54,,39,Nebraska Prep Classic,Boys Town /Qwest Center,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/28,Cedar Bluffs,D1,8,14,3,W,94,22,,44,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Nebraska Lutheran,D1,9,10,3,W,75,13,,44,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/01/10,@ Lincoln Lutheran,C1,9,13,3,W,47,35,,44,&nbsp;,,
02/02/10,@ Cedar Bluffs,D1,8,14,3,W,85,7,,44,&nbsp;,,
02/05/10,@ Parkview Christian,D2,3,18,4,W,56,14,,41,&nbsp;,,
02/06/10,Arlington,C1,10,10,2,W,69,32,,47,&nbsp;,,
02/09/10,Omaha Christian Academy,D1,0,17,4,W,82,5,,41,&nbsp;,,
02/12/10,Prague,D2,7,13,3,W,59,9,,44,&nbsp;,,
02/16/10,Fort Calhoun,C1,9,10,3,W,67,26,,44,&nbsp;,,
02/18/10,Bennington,C1,17,6,2,L,44,52,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.550
