2006-2007 Girls Basketball Team Report for West Point-Beemer
This report was generated on 06/13/13 at 3:59 am CDT

West Point-Beemer (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Scribner-Snyder,D1,7,13,3,L,21,36,,33,&nbsp;,,
12/02/06,@ Pierce,C1,6,16,3,L,47,51,,33,&nbsp;,,
12/05/06,@ Stanton,C2,5,15,3,L,42,44,,33,&nbsp;,,
12/07/06,@ North Bend Central,C1,22,1,1,L,27,72,,39,&nbsp;,,
12/12/06,@ Wayne,C1,14,9,2,L,47,71,,36,&nbsp;,,
12/16/06,Douglas County West,C1,0,19,4,W,62,58,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournamen,Scribner,
12/28,Archbishop Bergan,C2,13,8,2,L,44,64,,36,Scribner-Snyder Holiday Tournamen,Scribner,
12/29,Scribner-Snyder,D1,7,13,3,L,61,69,,33,Scribner-Snyder Holiday Tournamen,Scribner,
01/02/07,Pender,C2,0,21,4,W,60,42,,41,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/05,Wisner-Pilger,C1,13,10,2,L,53,82,,36,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/06,Lutheran High Northeast,C2,11,11,2,L,34,64,,36,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/13/07,@ Tekamah-Herman,C1,13,9,2,L,20,46,,36,&nbsp;,,
01/19/07,Lyons-Decatur Northeast,C2,4,16,4,L,40,45,,30,&nbsp;,,
01/20/07,@ Logan View,C1,13,10,2,L,43,44,,36,&nbsp;,,
01/25/07,@ Madison,C1,5,15,3,L,46,58,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/27,Lyons-Decatur Northeast,C2,4,16,4,W,54,41,,41,East Husker Conference Tournament,To Be Announced,
01/29,North Bend Central,C1,22,1,1,L,37,57,,39,East Husker Conference Tournament,To Be Announced,
02/08/07,Omaha Roncalli Catholic,B,13,9,2,L,38,71,,38,&nbsp;,,
02/09/07,Oakland-Craig,C2,14,8,2,L,52,68,,36,&nbsp;,,
02/12/07,Logan View,C1,13,10,2,L,43,51,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.100
