2011-2012 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:41 am CDT

Blair (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/11,@ Ralston,B,0,22,4,W,57,35,,41,&nbsp;,,
12/08/11,Omaha Duchesne Academy,B,14,12,2,L,44,47,,36,&nbsp;,,
12/09/11,Waverly,B,18,6,1,L,33,61,,39,&nbsp;,,
12/13/11,@ Norris,B,19,4,1,L,24,57,,39,&nbsp;,,
12/15/11,Concordia,C1,18,4,1,L,34,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Douglas County West,C1,3,18,4,W,56,28,,41,Ashland Holiday Tournament,Ashland High School,
12/30,Ashland-Greenwood,C1,17,5,1,W,49,40,,50,Ashland Holiday Tournament,Ashland High School,
01/05/12,@ Omaha Mercy,B,4,20,4,W,48,38,,41,&nbsp;,,
01/06/12,Nebraska City,B,2,19,4,W,54,27,,41,&nbsp;,,
01/07/12,CB Abraham Lincoln IA,A,9,14,3,L,47,52,,35,&nbsp;,,
01/13/12,@ Plattsmouth,B,9,14,3,L,40,48,,33,&nbsp;,,
01/17/12,@ Platteview,B,11,12,3,L,16,51,,33,&nbsp;,,
01/19/12,Bishop Neumann,C1,11,12,3,L,45,56,,33,&nbsp;,,
01/20/12,Elkhorn,B,9,11,3,L,30,41,,33,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/23,Nebraska City,B,2,19,4,W,47,37,,41,Eastern Midlands Conference Tournament,TBD,
01/24,Gretna,B,24,1,1,L,40,74,,39,Eastern Midlands Conference Tournament,TBD,
01/31/12,Omaha Roncalli Catholic,C1,8,15,3,W,43,40,,44,&nbsp;,,
02/02/12,Ashland-Greenwood,C1,17,5,1,L,16,35,,39,&nbsp;,,
02/03/12,Elkhorn South,B,14,11,2,L,28,45,,36,&nbsp;,,
02/07/12,@ Gretna,B,24,1,1,L,28,71,,39,&nbsp;,,
02/16/12,@ Bennington,B,16,8,2,L,42,53,,36,&nbsp;,,
02/21/12,Elkhorn South,B,14,11,2,L,35,45,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.364
