2009-2010 Boys Basketball Team Report for Newcastle
This report was generated on 06/13/13 at 3:49 am CDT

Newcastle (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Wynot,D2,10,9,2,W,42,40,,47,&nbsp;,,
12/04/09,@ Hartington,D1,8,11,3,W,38,26,,46,&nbsp;,,
12/11/09,@ Coleridge,D2,3,16,4,W,50,36,,41,&nbsp;,,
12/15/09,Winnebago,C2,18,5,1,L,31,33,,42,&nbsp;,,
12/18/09,Allen,D1,2,16,4,W,58,30,,43,&nbsp;,,
12/21/09,@ Gayville-Volin SD,D1,7,13,3,W,55,43,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,6,15,3,W,43,28,,47,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,14,7,2,L,33,35,,38,Randolph Holiday Tourney,Randolph,
01/07-01/08,(To Be Determined),,,,-,,,,,-,Classic Invitational Tournament,Hartington,
01/12/10,Bloomfield,D1,13,8,2,W,62,54,,49,&nbsp;,,
01/15/10,@ Homer,C2,7,15,3,W,46,44,,47,&nbsp;,,
01/16/10,Walthill,D1,7,10,3,W,62,41,,46,&nbsp;,,
01/19/10,@ Wausa,D2,9,12,3,W,47,28,,44,&nbsp;,,
01/29/10,Ponca,C2,15,7,2,L,30,54,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Allen,D1,2,16,4,W,45,25,,43,Lewis and Clark Conference Tournament,Seeded,
02/04,Wakefield,C2,10,13,3,L,32,34,,36,Lewis and Clark Conference Tournament,Seeded,
02/12/10,Bancroft-Rosalie,C2,14,7,2,L,37,64,,39,&nbsp;,,
02/19/10,@ Winside,D1,1,18,4,W,46,24,,43,&nbsp;,,
02/23/10,Coleridge,D2,3,16,4,W,46,28,,41,&nbsp;,,
02/25/10,Wynot,D2,10,9,2,W,45,35,,47,&nbsp;,,
03/02/10,Lynch,D2,12,10,2,L,63,65,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,43.000
