Team Report for Giltner
This report was generated on 10/28/23 at 7:16 pm CDT

Giltner (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/23,Deshler,D1,26,5,1,L,0,3,,41,&nbsp;,,
08/26/23,@ Blue Hill,D1,3,24,4,W,3,1,,43,&nbsp;,,
08/29-08/29,(To Be Determined),,,,-,,,,,-,Red Cloud Tournament (4-Team 1-Day Tournament),Red Cloud,
08/29,Red Cloud,D1,11,18,3,L,0,2,,35,Red Cloud Tournament,Red Cloud,
08/29,Deshler,D1,26,5,1,L,0,2,,41,Red Cloud Tournament,Red Cloud,
09/01/23,@ Kenesaw,D1,19,14,2,L,1,3,,38,&nbsp;,,
09/07/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/07/23,Dorchester,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/14/23,@ Sandy Creek,D1,10,20,3,W,3,0,,46,&nbsp;,,
09/19/23,Axtell,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/26/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/26/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
09/29/23,Nebraska Lutheran,D2,10,18,3,L,0,3,,33,&nbsp;,,
10/03/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/03/23,Heartland,D1,8,23,3,L,1,2,,35,<font color="green">Triangular (host: Giltner)</font>,,
10/05/23,Wilcox-Hildreth,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Silver Lake)</font>,,
10/05/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/07/23,@ Palmer,D2,11,16,3,W,2,0,,44,&nbsp;,,
10/07/23,Elba,D2,9,19,3,W,2,1,,44,Site: Palmer,Palmer,
10/07,Heartland Lutheran,D1,10,17,3,W,2,1,,46,Palmer Invite,Palmer,
10/10/23,@ Red Cloud,D1,11,18,3,L,1,3,,35,&nbsp;,,
10/13/23,Palmer,D2,11,16,3,W,3,1,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Shelton,D2,23,9,2,L,0,2,,36,Twin Valley Conference,Blue Hill,
10/14,Blue Hill,D1,3,24,4,W,2,1,,43,Twin Valley Conference,Blue Hill,
10/14,Harvard,D2,1,27,4,W,2,0,,41,Twin Valley Conference,Blue Hill,
10/17/23,Lawrence-Nelson,D2,13,17,3,W,2,1,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/17/23,Franklin,D2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/23/23,Lawrence-Nelson,D2,13,17,3,L,0,3,,33,Subdistrict D2-6 Tournament,Shelton High School,

TotalPoints:,
Win %:,42.857%
Average Points:,39.500
