2006-2007 Boys Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:24 pm CST

South Platte (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Dundy County,D1,7,14,3,L,21,53,,35,&nbsp;,,
12/02/06,Minatare,D2,7,12,3,L,26,43,,33,&nbsp;,,
12/08/06,@ Leyton,D1,17,4,1,L,24,69,,41,&nbsp;,,
12/09/06,@ Sedgwick County CO,C2,16,5,1,L,24,73,,42,&nbsp;,,
12/15/06,Wauneta-Palisade,D1,22,0,1,L,20,96,,41,&nbsp;,,
12/16/06,@ Paxton,D2,11,9,2,L,22,56,,36,&nbsp;,,
01/05/07,Hyannis,D2,4,15,4,W,42,41,,41,&nbsp;,,
01/06/07,@ Potter-Dix,D1,8,13,3,L,26,47,,35,&nbsp;,,
01/11/07,Wallace,D2,18,4,1,L,15,68,,39,&nbsp;,,
01/12/07,@ Garden County,C2,7,13,3,L,27,45,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/16,Banner County,D1,9,13,3,L,33,57,,35,Minuteman Activities Conference,Sidney,
01/26/07,Brady,D2,7,15,3,L,25,45,,33,&nbsp;,,
02/02/07,@ Banner County,D1,9,13,3,L,35,65,,35,&nbsp;,,
02/03/07,Arthur County,D2,9,10,3,L,32,42,,33,&nbsp;,,
02/09/07,Creek Valley,C2,13,8,2,L,31,81,,39,&nbsp;,,
02/19/07,Maywood,D2,2,16,4,W,41,30,,41,&nbsp;,,
02/20/07,Wallace,D2,18,4,1,L,30,78,,39,&nbsp;,,

TotalPoints:,
Win %:,11.765%
Average Points:,37.294
