Team Report for Auburn
This report was generated on 01/29/24 at 2:45 pm CST

Auburn (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,Bennington Invitational (1-Day Tourney),Bennington High School,
12/07/23,Rockport MO,D,0,0,4,W,48,17,,41,<font color="green">Triangular (host: Sabetha, KS)</font>,,
12/07/23,Sabetha KS,C,0,0,4,L,15,61,,30,<font color="green">Triangular (host: Sabetha, KS)</font>,,
12/09-12/09,(To Be Determined),,,,-,,,,,-,Sabetha Invitational Dual Wrestling Tournament (Dual Tournament),Sabetha High School (KS),
12/09,Sabetha KS,C,0,0,4,L,9,70,,30,Sabetha Invitational Dual Wrestling Tournament,Sabetha High School (KS),
12/09,Silver Lake KS,C,0,0,4,L,30,54,,30,Sabetha Invitational Dual Wrestling Tournament,Sabetha High School (KS),
12/09,Topeka-Washburn Rural KS,A,0,0,4,W,60,24,,43,Sabetha Invitational Dual Wrestling Tournament,Sabetha High School (KS),
12/09,Seneca-Nemaha Central KS,C,0,0,4,W,48,34,,41,Sabetha Invitational Dual Wrestling Tournament,Sabetha High School (KS),
12/09,Topeka-Seaman KS,A,0,0,4,L,18,64,,32,Sabetha Invitational Dual Wrestling Tournament,Sabetha High School (KS),
12/14/23,@ Tri County,C,13,10,2,L,30,45,,36,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Auburn Invitational (1-Day Tourney),Auburn High School,
12/29/23,Beatrice,B,7,2,1,L,18,60,,39,<font color="green">Triangular (host: Auburn)</font>,,
12/29/23,Waverly,B,18,2,1,L,6,76,,39,<font color="green">Triangular (host: Auburn)</font>,,
01/02/24,Platteview,B,0,12,4,W,48,36,,41,<font color="green">Triangular (host: Platteview)</font>,,
01/02/24,Falls City,C,10,4,2,L,27,54,,36,<font color="green">Triangular (host: Platteview)</font>,,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Tri County 2-Day Dual Tournament (2-Day Tourney),Tri County,
01/05,Falls City,C,10,4,2,L,18,63,,36,Tri County 2-Day Dual Tournament,Tri County,
01/05,Tri County,C,13,10,2,L,30,53,,36,Tri County 2-Day Dual Tournament,Tri County,
01/05,Columbus Lakeview,B,12,3,1,L,30,54,,39,Tri County 2-Day Dual Tournament,Tri County,
01/06,Shelby-Rising City,D,8,4,2,W,45,27,,47,Tri County 2-Day Dual Tournament,Tri County,
01/06,Fillmore Central,C,12,2,1,L,33,46,,39,Tri County 2-Day Dual Tournament,Tri County,
01/06,Adams Central,B,6,17,3,W,42,39,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Republic County - Belleville KS,C,9,11,3,W,39,36,,44,Tri County 2-Day Dual Tournament,Tri County,
01/06,Albany MO,D,7,16,3,W,66,12,,44,Tri County 2-Day Dual Tournament,Tri County,
01/22-01/22,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (Dual Tournament),Syracuse Middle School,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/22,Omaha Gross Catholic,B,2,9,4,W,42,15,,41,Syracuse Invitational,Syracuse Middle School,
01/22,Syracuse,C,12,6,2,L,18,66,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Ashland-Greenwood,B,8,4,2,L,36,48,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Tri County,C,13,10,2,L,36,45,,36,Syracuse Invitational,Syracuse Middle School,
01/22,Louisville,C,3,14,4,W,45,33,,41,Syracuse Invitational,Syracuse Middle School,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/02-02/02,(To Be Determined),,,,-,,,,,-,ECNC Invite (Dual Tournament),Auburn,

TotalPoints:,
Win %:,40.000%
Average Points:,38.280
