2006-2007 Volleyball Team Report for Scribner-Snyder
This report was generated on 11/30/12 at 2:15 am CST

Scribner-Snyder (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,North Bend Central,C1,24,3,1,L,0,2,,42,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Archbishop Bergan,C2,25,5,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Pender,C2,1,25,4,W,2,0,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Lutheran High Northeast,C2,12,16,3,L,0,2,,35,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Bancroft-Rosalie,D1,23,5,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/07/06,@ Oakland-Craig,C2,10,16,3,L,1,3,,35,&nbsp;,,
09/12/06,Clarkson,C2,8,11,3,L,2,3,,35,&nbsp;,,
09/16/06,West Point Central Catholic,C2,22,4,1,L,0,2,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/16/06,Pender,C2,1,25,4,W,2,1,,43,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
09/19/06,Lyons-Decatur Northeast,C2,2,21,4,W,3,0,,43,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Scribner-Snyder Tournament,Scribner,
09/23,Arlington,C1,12,14,3,L,1,2,,36,Scribner-Snyder Tournament,Scribner,
09/23,Allen,D2,9,16,3,W,2,1,,44,Scribner-Snyder Tournament,Scribner,
09/23,Dodge,D2,7,14,3,L,1,2,,33,Scribner-Snyder Tournament,Scribner,
09/28/06,@ Howells,C2,24,1,1,L,0,3,,41,&nbsp;,,
10/03/06,North Bend Central,C1,24,3,1,L,0,3,,42,&nbsp;,,
10/10/06,West Point-Beemer,C1,13,8,2,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
10/10/06,Stanton,C2,14,17,3,L,1,2,,35,<font color="green">Triangular (host: Stanton)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
10/12,Oakland-Craig,C2,10,16,3,L,1,2,,35,East Husker Conference Tournament,Scribner,
10/14,Stanton,C2,14,17,3,L,1,2,,35,East Husker Conference Tournament,Scribner,
10/14,Logan View,C1,14,11,2,L,0,2,,39,East Husker Conference Tournament,Scribner,
10/17/06,Tekamah-Herman,C1,7,18,3,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/17/06,Cedar Bluffs,D1,11,12,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/19/06,Wisner-Pilger,C1,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Logan View)</font>,,
10/19/06,Logan View,C1,14,11,2,W,2,1,,50,<font color="green">Triangular (host: Logan View)</font>,,
10/24/06,Weeping Water,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/24/06,Omaha Christian Academy,C2,5,14,3,W,2,0,,46,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/30/06,Cedar Bluffs,D1,11,12,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.926
