2007-2008 Volleyball Team Report for Adams Central
This report was generated on 12/10/12 at 11:56 pm CST

Adams Central (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Gibbon,C2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
08/30/07,Ravenna,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/04/07,Hastings St. Cecilia,C1,15,12,2,L,0,3,,36,&nbsp;,,
09/06/07,@ Kearney Catholic,C1,24,4,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Gretna,B,8,19,3,W,2,1,,44,Norris Invite,Norris HS,
09/08,Norris,B,14,15,3,L,1,2,,33,Norris Invite,Norris HS,
09/08,Waverly,B,21,12,2,W,2,1,,47,Norris Invite,Norris HS,
09/13/07,@ Doniphan-Trumbull,C1,11,15,3,W,3,1,,44,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/15,(To Be Determined),,,,-,,,,,-,Hastings Invitational (4-Team Round Robin),Hastings,
09/15,Schuyler,B,13,16,3,L,0,2,,33,Hastings Invitational,Hastings,
09/15,Waverly,B,21,12,2,L,1,2,,36,Hastings Invitational,Hastings,
09/15,Hastings,B,10,18,3,L,0,2,,33,Hastings Invitational,Hastings,
09/18/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/18/07,Boone Central,C1,9,14,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/22,Fillmore Central,C1,3,25,4,W,2,0,,41,Adams Central Tournament,Adams Central,
09/22,Superior,C2,16,12,2,L,0,2,,36,Adams Central Tournament,Adams Central,
09/22,Doniphan-Trumbull,C1,11,15,3,L,0,2,,33,Adams Central Tournament,Adams Central,
09/27/07,Centura,C1,11,16,3,L,0,3,,33,&nbsp;,,
10/02/07,Grand Island Central Catholic,C2,31,1,1,L,0,3,,39,&nbsp;,,
10/04/07,Ord,C1,24,2,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Loup City,C2,7,19,3,W,21,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/08,Loup City,C2,7,19,3,W,3,1,,44,LouPlatte Conference Tournament,Gibbon High School,
10/08,Ord,C1,24,2,1,L,0,3,,39,LouPlatte Conference Tournament,Gibbon High School,
10/16/07,@ Minden,C1,27,6,1,L,0,3,,39,&nbsp;,,
10/23/07,Wood River,C1,18,9,2,L,1,3,,36,&nbsp;,,
11/01/07,Lexington,B,15,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.440
