2003-2004 Volleyball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:25 am CDT

Hartington Cedar Catholic (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/11/03,@ Lyons-Decatur Northeast,C2,3,17,4,L,1,2,,28,&nbsp;,,
09/11/03,@ Wakefield,C2,18,12,2,L,0,2,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,Stanton,C2,5,21,4,L,1,2,,28,&nbsp;,,
09/13/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/13/03,Winside,D1,3,18,4,W,2,1,,40,&nbsp;,,
09/16/03,@ Norfolk Catholic,C1,14,11,2,L,0,2,,35,&nbsp;,,
09/23/03,Pierce,C1,21,6,1,L,0,2,,40,&nbsp;,,
09/25/03,@ West Holt,C1,3,17,4,L,1,2,,30,&nbsp;,,
09/30/03,@ Battle Creek,C1,13,7,2,L,1,2,,35,&nbsp;,,
10/02/03,West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/07/03,Madison,C1,4,18,4,L,0,2,,30,&nbsp;,,
10/09/03,Crofton,C1,9,9,2,W,2,1,,47,&nbsp;,,
10/16/03,Boone Central,C1,9,14,3,L,0,2,,35,&nbsp;,,
10/18/03,@ Cozad,C1,11,19,3,L,0,2,,35,&nbsp;,,
10/18/03,@ Lincoln Christian,C1,2,26,4,L,0,2,,30,&nbsp;,,
10/18/03,@ Centennial,C1,13,8,2,L,0,2,,35,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite,Utica,
10/21/03,Wakefield,C2,18,12,2,L,0,2,,33,&nbsp;,,
10/21/03,@ Emerson-Hubbard,C2,15,10,2,L,0,2,,33,&nbsp;,,
10/23/03,Wayne,C1,29,3,1,L,1,2,,40,&nbsp;,,
10/23/03,O'Neill,C1,14,10,2,L,0,2,,35,&nbsp;,,
10/27/03,@ Wayne,C1,29,3,1,L,0,2,,40,&nbsp;,,
10/27/03,Norfolk Catholic,C1,14,11,2,L,0,2,,35,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Midstate Conference Tourney,Battle Creek,
11/03/03,@ Lutheran High Northeast,C2,4,21,4,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,34.913
