Team Report for Gibbon
This report was generated on 10/28/23 at 7:14 pm CDT

Gibbon (0-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,39,&nbsp;,,
08/29/23,Nebraska Christian,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
08/29/23,Elba,D2,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
08/31/23,Ravenna,C2,5,25,4,L,0,2,,30,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
08/31/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/07/23,@ Hastings St. Cecilia,C2,21,12,2,L,0,3,,36,&nbsp;,,
09/11/23,Ord,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Ord)</font>,,
09/11/23,Ravenna,C2,5,25,4,L,1,2,,30,<font color="green">Triangular (host: Ord)</font>,,
09/12/23,Central City,C1,15,15,2,L,0,2,,38,<font color="green">Triangular (host: Central City)</font>,,
09/12/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament  (1-Day Tournament, >4 Teams),Pleasanton,
09/16,Fullerton,D1,17,11,2,L,0,2,,36,Pleasanton Tournament ,Pleasanton,
09/16,Sandhills Valley,D1,1,28,4,L,1,2,,30,Pleasanton Tournament ,Pleasanton,
09/16,Pleasanton,D1,20,10,2,L,0,2,,36,Pleasanton Tournament ,Pleasanton,
09/19/23,Arcadia/Loup City,C2,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/19/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/21/23,@ Sandy Creek,D1,10,20,3,L,0,3,,33,&nbsp;,,
09/26/23,@ Kenesaw,D1,19,14,2,L,0,3,,36,&nbsp;,,
10/03/23,@ Overton,D2,29,3,1,L,0,3,,39,&nbsp;,,
10/05/23,Elm Creek,D1,9,17,3,L,0,3,,33,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,Centura,C2,14,17,3,L,0,2,,33,Arcadia-Loup City Invite,Loup City,
10/07,Arcadia/Loup City,C2,9,22,3,L,0,2,,33,Arcadia-Loup City Invite,Loup City,
10/07,South Loup (Callaway/Arnold),C2,11,19,3,L,0,2,,33,Arcadia-Loup City Invite,Loup City,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Ravenna,C2,5,25,4,L,0,3,,30,LouPlatte Conference,Central City,
10/12,Arcadia/Loup City,C2,9,22,3,L,0,2,,33,LouPlatte Conference,Central City,
10/19/23,St. Paul,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
10/19/23,Wood River,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
10/23/23,Centura,C2,14,17,3,L,0,3,,33,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
