2006-2007 Softball Team Report for Omaha Duchesne Academy
This report was generated on 04/04/14 at 11:44 pm CDT

Omaha Duchesne Academy (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Beatrice,B,23,4,1,L,0,12,,39,&nbsp;,,
08/29/06,Lincoln Pius X,B,17,15,2,L,0,13,,36,&nbsp;,,
08/31/06,@ Omaha Northwest,A,2,19,4,L,3,9,,32,&nbsp;,,
09/05/06,@ Omaha Skutt Catholic,B,16,15,2,L,0,9,,36,&nbsp;,,
09/06/06,Omaha Mercy,B,11,18,3,L,3,9,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus LAkeview,Columbus,
09/09,Twin River,C,23,4,1,L,6,8,,39,Columbus LAkeview,Columbus,
09/09,Boone Central,C,10,14,3,L,8,12,,33,Columbus LAkeview,Columbus,
09/11/06,Bennington,C,20,11,2,L,2,12,,36,&nbsp;,,
09/14/06,@ Gretna,B,10,22,3,L,2,8,,33,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/16,Auburn,B,12,13,3,L,2,12,,33,Plattsmouth Invite,Plattsmouth,
09/16,Fairbury,B,18,7,2,L,2,7,,36,Plattsmouth Invite,Plattsmouth,
09/16,Conestoga,B,9,21,3,L,5,7,,33,Plattsmouth Invite,Plattsmouth,
09/18/06,@ Auburn,B,12,13,3,L,3,6,,33,&nbsp;,,
09/19/06,Bishop Neumann,C,13,15,3,L,3,4,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice High School,
09/26,Omaha Gross Catholic,B,18,10,2,L,0,10,,36,River Cities Conference Tournament,Beatrice High School,
09/28/06,@ Conestoga,B,9,21,3,L,4,5,,33,&nbsp;,,
09/29/06,Ralston,B,16,11,2,L,0,13,,36,&nbsp;,,
10/02/06,@ Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,1,11,,36,&nbsp;,,
10/03/06,Douglas County West,C,14,17,3,L,2,12,,33,&nbsp;,,
10/05,Omaha Gross Catholic,B,18,10,2,L,0,9,,36,Districts,TBA,
10/05,Omaha Mercy,B,11,18,3,L,0,8,,33,Districts,TBA,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
