2006-2007 Boys Basketball Team Report for Cedar Rapids
This report was generated on 12/26/13 at 10:20 pm CST

Cedar Rapids (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Leigh,D1,21,2,1,L,24,67,,41,&nbsp;,,
12/02/06,@ Arcadia,D2,5,12,3,W,48,32,,44,&nbsp;,,
12/08/06,North Loup-Scotia,D1,9,12,3,L,45,49,,35,&nbsp;,,
12/09/06,Elgin,D1,15,6,2,L,41,59,,38,&nbsp;,,
12/15/06,@ Clarkson,C2,6,14,3,L,31,37,,36,&nbsp;,,
12/16/06,@ Fullerton,C2,8,12,3,L,45,69,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/28,Rising City,D2,6,15,3,W,45,40,,44,Cedar Rapids Holiday Tournament,Cedar Rapids,
12/29,Elgin,D1,15,6,2,L,32,42,,38,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/04/07,Heartland Lutheran,D2,6,13,3,W,61,59,,44,&nbsp;,,
01/12/07,@ Greeley-Wolbach,D2,5,15,3,W,50,40,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/13,Greeley-Wolbach,D2,5,15,3,W,43,41,,44,Goldenrod Conference Tournament,St. Paul,
01/15,St. Edward,D2,21,2,1,L,23,80,,39,Goldenrod Conference Tournament,St. Paul,
01/23/07,Humphrey,D1,4,16,4,L,46,59,,32,&nbsp;,,
01/26/07,Nebraska Christian,D1,7,14,3,W,45,42,,46,&nbsp;,,
02/02/07,Elba,D2,0,19,4,W,54,39,,41,&nbsp;,,
02/03/07,@ Spalding/Spalding Academy,D2,9,10,3,L,52,61,,33,&nbsp;,,
02/06/07,@ Lindsay Holy Family,D2,13,9,2,L,41,82,,36,&nbsp;,,
02/08/07,Palmer,D1,14,7,2,L,44,55,,38,&nbsp;,,
02/16/07,St. Edward,D2,21,2,1,L,38,74,,39,&nbsp;,,
02/19/07,Greeley-Wolbach,D2,5,15,3,L,37,52,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.050
