2012-2013 Girls Soccer Team Report for Gretna
This report was generated on 06/01/15 at 4:53 pm CDT

Gretna (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Norris,B,5,10,3,W,2,0,,44,&nbsp;,,
03/21/13,@ Elkhorn,B,11,7,2,W,5,2,,47,&nbsp;,,
03/26/13,Millard West,A,10,3,1,L,0,2,,41,&nbsp;,,
03/28/13,@ Plattsmouth,B,4,10,3,W,7,0,,44,&nbsp;,,
04/01/13,Omaha Mercy,B,9,7,2,W,5,0,,47,&nbsp;,,
04/04/13,Elkhorn South,B,11,1,1,L,0,1,,39,&nbsp;,,
04/08/13,@ Nebraska City,B,3,10,4,W,10,0,,41,&nbsp;,,
04/13/13,Blair,B,12,5,2,W,6,0,,47,&nbsp;,,
04/16/13,Omaha Skutt Catholic,B,12,1,1,L,0,2,,39,&nbsp;,,
04/19/13,Columbus Scotus,B,10,3,1,W,3,1,,50,&nbsp;,,
04/20/13,@ Waverly,B,6,7,3,W,4,0,,44,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Norris,B,5,10,3,W,4,0,,44,EMC Tournament,Home Sites,
04/25,Elkhorn,B,11,7,2,W,2,0,,47,EMC Tournament,Home Sites,
04/26,Elkhorn South,B,11,1,1,L,0,1,(SO),39,EMC Tournament,Home Sites,
04/30/13,Platteview,B,8,6,2,W,8,1,,47,&nbsp;,,
05/02/13,@ Omaha Skutt Catholic,B,12,1,1,W,1,0,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.375
