Team Report for Axtell
This report was generated on 10/28/23 at 7:15 pm CDT

Axtell (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Alma,D1,17,13,2,W,2,0,,47,Axtell Invite,Axtell HS,
08/26,Lawrence-Nelson,D2,13,17,3,W,2,1,,44,Axtell Invite,Axtell HS,
08/26,Hampton,D2,10,20,3,W,2,0,,44,Axtell Invite,Axtell HS,
08/31/23,@ Elm Creek,D1,9,17,3,W,3,1,,44,&nbsp;,,
09/05/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/05/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/07/23,@ Ansley-Litchfield,D2,11,19,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/09,Arapahoe,D1,7,17,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/09,Wauneta-Palisade,D2,15,16,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/09,Maywood-Hayes Center,D1,15,12,2,W,2,0,,47,Hitchcock County Invite,Trenton/Culbertson,
09/12/23,Shelton,D2,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/12/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/14/23,Loomis,D1,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/14/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/19/23,Giltner,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/21/23,Southern Valley,D1,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/21/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/26/23,@ Bertrand,D2,16,14,2,W,3,1,,47,&nbsp;,,
09/29/23,@ Blue Hill,D1,3,24,4,W,3,0,,41,&nbsp;,,
10/03/23,Arapahoe,D1,7,17,3,W,3,0,,44,&nbsp;,,
10/05/23,Amherst,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/05/23,Pleasanton,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Pleasanton,D1,20,10,2,L,0,2,,36,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/10,Ansley-Litchfield,D2,11,19,3,W,2,1,,44,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/17,Silver Lake,D1,16,14,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/17,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,1,2,,36,Silver Lake Invite,Roseland,
10/23/23,Loomis,D1,18,13,2,L,1,3,,36,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,71.429%
Average Points:,42.036
