2010-2011 Volleyball Team Report for Garden County
This report was generated on 12/09/12 at 11:28 pm CST

Garden County (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Leyton,D2,20,10,2,L,0,3,,36,&nbsp;,,
09/07/10,Kimball,C1,8,18,3,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/07/10,Bridgeport,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Garden County Round Robin Tournament (4-Team Round Robin),Oshkosh,
09/11,Creek Valley,D1,14,13,2,L,0,2,,36,Garden County Round Robin Tournament,Oshkosh,
09/11,South Platte,D2,4,21,4,W,2,0,,41,Garden County Round Robin Tournament,Oshkosh,
09/11,Leyton,D2,20,10,2,L,0,2,,36,Garden County Round Robin Tournament,Oshkosh,
09/14/10,Arthur County,D2,3,14,4,W,2,1,,41,<font color="green">Triangular (host: Arthur County)</font>,,
09/14/10,Mullen,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
09/16/10,Morrill,C2,16,13,2,L,1,3,,38,&nbsp;,,
09/21/10,Bayard,C2,13,17,3,L,1,2,,35,<font color="green">Triangular (host: Bayard)</font>,,
09/21/10,Leyton,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
09/23/10,Creek Valley,D1,14,13,2,L,2,3,,36,&nbsp;,,
09/30/10,@ Hyannis,D2,14,12,2,L,0,3,,36,&nbsp;,,
10/05/10,Banner County,D1,8,22,3,L,1,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/05/10,Minatare,D2,2,24,4,W,2,1,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/11/10,Potter-Dix,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/11/10,Wallace,D2,25,0,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Banner County,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Banner County,
10/16,Banner County,D1,8,22,3,L,0,2,,33,Minuteman Activities Conference Tournament,Banner County,
10/21/10,Creek Valley,D1,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Garden County)</font>,,
10/21/10,South Platte,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/26/10,Hay Springs,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/29/10,Bayard,C2,13,17,3,L,0,2,,35,<font color="green">Triangular (host: Bayard)</font>,,
10/29/10,Perkins County,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Bayard)</font>,,
11/01/10,Creek Valley,D1,14,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,37.250
