2006-2007 Girls Basketball Team Report for Stapleton
This report was generated on 06/13/13 at 3:58 am CDT

Stapleton (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Hyannis,D2,0,17,4,W,51,17,,41,&nbsp;,,
12/01/06,@ Thedford,D2,10,10,2,W,37,36,,47,&nbsp;,,
12/08/06,@ Arnold,D2,11,9,2,L,49,53,,36,&nbsp;,,
12/09/06,Anselmo-Merna,D1,1,19,4,W,56,20,,43,&nbsp;,,
12/12/06,@ Maxwell,D1,9,14,3,L,40,53,,35,&nbsp;,,
12/15/06,Callaway,D1,14,5,2,L,31,43,,38,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Bronco Holiday Tournament,Stapleton,
12/28-01/02,Opponents:,,,,-,,,,,-,Bronco Holiday Tournament,Stapleton,
12/28,Brady,D2,3,18,4,W,39,29,,41,Bronco Holiday Tournament,Stapleton,
01/02,Maxwell,D1,9,14,3,W,48,38,,46,Bronco Holiday Tournament,Stapleton,
01/05/07,@ Eustis-Farnam,D1,17,2,1,L,43,59,,41,&nbsp;,,
01/06/07,Maywood,D2,11,10,2,L,37,41,,36,&nbsp;,,
01/12/07,@ Mullen,D2,14,7,2,W,63,48,,47,&nbsp;,,
01/13/07,McPherson County,D2,19,0,1,L,42,62,,39,&nbsp;,,
01/16/07,Arthur County,D2,6,12,3,W,51,21,,44,&nbsp;,,
01/19/07,@ Brady,D2,3,18,4,W,61,46,,41,&nbsp;,,
01/26/07,Paxton,D2,9,10,3,L,50,54,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/29,Brady,D2,3,18,4,W,45,21,,41,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/01,Arnold,D2,11,9,2,L,40,51,,36,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Paxton,D2,9,10,3,W,41,31,,44,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/08/07,Sandhills,D2,10,12,3,W,46,38,,44,&nbsp;,,
02/09/07,@ Medicine Valley,D1,10,10,2,L,36,40,,38,&nbsp;,,
02/13/07,Thedford,D2,10,10,2,W,52,37,,47,&nbsp;,,
02/14/07,McPherson County,D2,19,0,1,L,29,50,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.773
