2010-2011 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 12/06/11 at 12:51 pm CST

Tekamah-Herman (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Stanton,C2,7,13,3,W,46,35,,44,&nbsp;,,
12/03/10,Pender,D1,19,6,1,L,44,55,(OT),39,&nbsp;,,
12/07/10,Omaha St. Peter Claver,C1,2,18,4,W,79,28,,41,&nbsp;,,
12/10/10,@ Wisner-Pilger,C1,9,15,3,W,52,42,(OT),44,&nbsp;,,
12/14/10,@ Arlington,C1,4,16,4,W,44,39,,41,&nbsp;,,
12/17/10,@ Logan View,C1,11,13,3,W,45,24,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner,
12/29,Lutheran High Northeast,C2,24,2,1,L,30,67,,39,Wisner-Pilger Holiday Tournament,Wisner,
12/30,Wisner-Pilger,C1,9,15,3,W,31,26,,44,Wisner-Pilger Holiday Tournament,Wisner,
01/06/11,Fort Calhoun,C1,11,9,2,L,36,39,,36,&nbsp;,,
01/07/11,Lyons-Decatur Northeast,D1,5,18,4,W,45,16,,41,&nbsp;,,
01/13/11,@ Archbishop Bergan,C2,10,13,3,W,45,35,,44,&nbsp;,,
01/15/11,West Point-Beemer,C1,2,20,4,W,45,28,,41,&nbsp;,,
01/17/11,@ College View Academy,D2,6,15,3,W,59,24,,44,&nbsp;,,
01/18/11,Oakland-Craig,C2,4,20,4,W,55,24,,41,&nbsp;,,
01/24/11,Wayne,C1,17,10,2,L,34,39,,36,&nbsp;,,
01/27/11,@ Scribner-Snyder,D1,9,12,3,W,46,36,(OT),44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/03,Stanton,C2,7,13,3,W,53,33,,44,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/04,North Bend Central,C2,20,3,1,L,33,47,,39,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/05,Wisner-Pilger,C1,9,15,3,W,49,39,,44,East Husker Conference Tournament,West Point- Beemer/Oakland-Craig,
02/11/11,North Bend Central,C2,20,3,1,L,20,33,,39,&nbsp;,,
02/15/11,Logan View,C1,11,13,3,W,41,31,,44,&nbsp;,,
02/17/11,Wayne,C1,17,10,2,L,31,50,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.318
