2013-2014 Boys Soccer Team Report for Lexington
This report was generated on 04/07/15 at 12:18 pm CDT

Lexington (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Norfolk,A,11,6,2,L,0,1,(FORFEIT),38,&nbsp;,,
03/22/14,Omaha South,A,7,11,3,L,0,6,,35,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/22/14,Creighton Preparatory School,A,17,1,1,L,1,2,,41,<font color="green">Double Triangular (host: Omaha South)</font>,,
03/25/14,@ York,B,6,6,2,L,0,1,(FORFEIT),36,&nbsp;,,
03/29/14,@ Grand Island Central Catholic,B,4,10,3,L,0,1,(FORFEIT),33,&nbsp;,,
04/01/14,Holdrege,B,11,8,2,L,0,1,(FORFEIT),36,&nbsp;,,
04/03/14,@ North Platte,A,5,11,3,L,0,1,(FORFEIT),35,&nbsp;,,
04/05/14,Gering,B,10,9,2,L,0,1,(FORFEIT),36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Scottsbluff,B,12,7,2,L,0,1,(FORFEIT),36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08/14,Kearney,A,10,8,2,L,1,4,,38,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Scottsbluff,B,12,7,2,L,0,1,(FORFEIT),36,GNAC,Scottsbluff,
04/12,Columbus,B,9,9,2,L,0,1,(FORFEIT),36,GNAC,Scottsbluff,
04/12,Hastings,B,14,4,1,L,1,2,,39,GNAC,Scottsbluff,
04/17/14,Hastings,B,14,4,1,L,0,1,(FORFEIT),39,&nbsp;,,
04/22/14,@ Kearney Catholic,B,1,9,4,L,0,1,(FORFEIT),30,&nbsp;,,
04/28/14,Columbus,B,9,9,2,L,1,2,,36,&nbsp;,,
05/01/14,@ Holdrege,B,11,8,2,W,2,0,,47,&nbsp;,,
05/05/14,@ Scottsbluff,B,12,7,2,W,3,1,,47,&nbsp;,,
05/08/14,Holdrege,B,11,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,37.368
