2006-2007 Volleyball Team Report for Omaha North
This report was generated on 10/27/14 at 4:58 am CDT

Omaha North (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Millard South Varsity Invite,Millard South,
09/02,Omaha Benson,A,11,18,3,W,2,0,,44,Millard South Varsity Invite,Millard South,
09/02,Millard North,A,28,6,1,L,0,2,,39,Millard South Varsity Invite,Millard South,
09/02,Omaha Burke,A,19,16,2,L,0,2,,36,Millard South Varsity Invite,Millard South,
09/05/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/05/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Plattsmouth,B,10,17,3,L,1,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Skutt Catholic,B,24,9,2,L,1,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Northwest,A,2,29,4,W,2,0,,41,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha South,A,6,22,4,L,0,2,,30,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/12/06,Lincoln High,A,1,30,4,W,2,1,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/12/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/19/06,Omaha Bryan,A,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/21/06,Bellevue East,A,21,13,2,L,1,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/21/06,Omaha Central,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/26/06,@ Omaha Benson,A,11,18,3,L,1,3,,33,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Ralston,B,6,20,4,W,2,1,,41,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Crete,B,9,16,3,L,0,2,,33,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha Central,A,18,16,2,L,0,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/03/06,@ Omaha South,A,6,22,4,W,3,2,,41,&nbsp;,,
10/05/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/05/06,Lincoln Southwest,A,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/10/06,Omaha Burke,A,19,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
10/10/06,Thomas Jefferson IA,A,4,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha Benson,A,11,18,3,L,0,2,,33,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Northwest,A,2,29,4,L,1,2,,30,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Roncalli Catholic,B,3,22,4,W,2,1,,41,Omaha Northwest Invite,Omaha Northwest High School,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Omaha Marian,A,31,9,1,L,0,2,,39,Metropolitan High School Championship,Omaha North,
10/24,Omaha Bryan,A,12,17,3,L,0,2,,33,Metropolitan High School Championship,Omaha North,
11/02/06,Lincoln Southwest,A,23,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.806%
Average Points:,36.710
