2008-2009 Volleyball Team Report for Kearney Catholic
This report was generated on 12/06/11 at 11:22 pm CST

Kearney Catholic (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Loup City,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/09/08,Minden,C1,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/09/08,Gibbon,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/11/08,@ Adams Central,B,11,15,3,W,3,2,,46,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Seward,B,27,5,1,W,2,1,,52,Kearney Catholic Inv,Kearney Catholic,
09/13,Tekamah-Herman,C1,14,11,2,W,2,0,,47,Kearney Catholic Inv,Kearney Catholic,
09/13,Heartland,C2,13,17,3,W,2,0,,44,Kearney Catholic Inv,Kearney Catholic,
09/16/08,Centura,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/16/08,St. Paul,C1,30,2,1,L,1,2,,39,<font color="green">Triangular (host: Centura)</font>,,
09/23/08,Wood River,C1,19,8,2,W,3,0,,47,&nbsp;,,
09/25/08,Grand Island Central Catholic,C1,30,3,1,L,2,3,,39,&nbsp;,,
10/02/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/08,Ord,C1,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wurst Invitational (1-Day Tournament, >4 Teams),Seward High School,
10/04,York,B,6,18,3,W,2,1,,46,Wurst Invitational,Seward High School,
10/04,Beatrice,B,11,18,3,W,2,0,,46,Wurst Invitational,Seward High School,
10/04,Schuyler,B,3,27,4,L,1,2,,32,Wurst Invitational,Seward High School,
10/09/08,Ravenna,C2,25,7,1,W,3,0,,50,&nbsp;,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Ord,C1,18,7,2,W,3,2,,47,Lou Platte Conference,Wood River,
10/14,St. Paul,C1,30,2,1,L,2,3,,39,Lou Platte Conference,Wood River,
10/16,Wood River,C1,19,8,2,W,3,0,,47,Lou Platte Conference,Wood River,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/18,Gordon-Rushville,C1,25,8,1,W,2,0,,50,Centennial Invite,Centennial,
10/18,Bishop Neumann,C1,13,14,3,W,2,0,,44,Centennial Invite,Centennial,
10/18,Milford,C1,6,24,4,W,2,0,,41,Centennial Invite,Centennial,
10/23/08,@ Lexington,B,11,23,3,W,3,2,,46,&nbsp;,,
10/28/08,Broken Bow,C1,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/28/08,Hershey,C1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
11/03/08,Southern Valley,C1,11,15,3,W,3,0,,44,&nbsp;,,
11/04/08,Hershey,C1,16,12,2,W,3,0,,47,&nbsp;,,
11/07/08,Gordon-Rushville,C1,25,8,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.759
